#timestamp,LO_Frequency,Hit,StdDev 
1542049215.1,286046997.1,N
1542049235.9,286046997.8,N
1542049255.7,286046999.5,N
1542049275.6,286046997.0,N
1542049295.4,286046997.7,N
1542049315.2,286046997.1,N
1542049335.1,286046997.1,N
1542049336.0,286046997.1,N
1542049355.8,286046996.6,N
1542049375.6,286046997.0,N
1542049395.5,286046997.4,N
1542049415.3,286046997.4,N
1542049435.1,286046998.0,N
1542049455.9,286046997.4,N
1542049475.7,286046995.5,Y
1542049495.6,286046998.8,P
1542049515.4,286047000.8,N
1542049535.2,286047000.6,N
1542049555.1,286047000.4,N
1542049556.0,286047000.4,N
1542049575.8,286047000.9,N
1542049595.7,286047001.0,N
1542049615.5,286047000.2,N
1542049635.3,286047000.4,N
1542049655.2,286047002.5,N
1542049675.9,286047002.2,N
1542049695.7,286047002.8,N
1542049715.6,286046999.7,N
1542049735.4,286046999.8,N
1542049755.2,286047000.2,N
1542049775.1,286046998.1,N
1542049776.0,286046998.1,N
1542049795.8,286046998.3,N
1542049815.7,286046998.6,N
1542049835.5,286047000.7,N
1542049855.3,286047002.8,N
1542049875.2,286047002.5,N
1542049895.0,286047002.1,N
1542049895.9,286047002.1,N
1542049915.7,286047004.0,N
1542049935.6,286047003.9,N
1542049955.4,286047002.2,N
1542049975.3,286047000.1,N
1542049995.1,286047000.3,N
1542049996.0,286047000.3,N
1542050015.8,286046999.7,N
1542050035.7,286047001.6,N
1542050055.5,286047003.1,N
1542050075.3,286047003.6,N
1542050095.2,286047005.4,Y
1542050115.0,286047003.3,P
1542050115.9,286047003.3,N
1542050135.8,286047004.0,P
1542050155.6,286047002.5,N
1542050175.4,286047004.4,Y
1542050195.3,286046998.5,P
1542050215.1,286046998.4,N
1542050235.9,286046999.6,N
1542050255.7,286046999.6,N
1542050275.5,286046998.9,N
1542050295.4,286046999.2,N
1542050315.2,286046999.5,N
1542050335.0,286046998.7,N
1542050335.9,286046998.7,N
1542050355.8,286046998.4,N
1542050375.6,286046998.3,N
1542050395.4,286046996.7,N
1542050415.3,286046997.2,N
1542050435.1,286046999.6,N
1542050455.9,286046999.1,N
1542050475.7,286046998.9,N
1542050495.5,286046999.5,N
1542050515.4,286046999.3,N
1542050535.2,286046999.4,N
1542050555.0,286046998.9,N
1542050555.9,286046998.9,N
1542050575.8,286046998.6,N
1542050595.6,286046998.2,N
1542050615.5,286047000.7,N
1542050635.3,286047000.3,N
1542050655.1,286047000.6,N
1542050675.9,286046999.9,N
1542050695.7,286047000.0,N
1542050715.5,286047000.6,N
1542050735.4,286047000.5,N
1542050755.2,286046998.6,N
1542050775.1,286046998.6,N
1542050776.0,286046998.6,N
1542050795.8,286046998.5,N
1542050815.6,286046998.5,N
1542050835.5,286046998.3,N
1542050855.3,286046999.0,N
1542050875.1,286046998.1,N
1542050895.9,286046998.4,N
1542050915.7,286046998.1,N
1542050935.6,286047000.6,N
1542050955.4,286046999.9,N
1542050975.2,286047001.0,N
1542050995.1,286046999.9,N
1542050996.0,286046999.9,N
1542051015.8,286046999.8,N
1542051035.7,286046999.8,N
1542051055.5,286047002.2,N
1542051075.3,286047002.1,N
1542051095.2,286047002.5,N
1542051115.0,286047000.0,N
1542051115.9,286047000.0,N
1542051135.7,286047000.6,N
1542051155.6,286047000.6,N
1542051175.4,286046998.5,N
1542051195.3,286047000.7,N
1542051215.1,286047000.0,N
1542051216.0,286047000.0,N
1542051235.8,286046999.8,N
1542051255.7,286046998.1,N
1542051275.5,286047000.7,N
1542051295.3,286047000.6,N
1542051315.2,286047002.1,N
1542051335.0,286047000.2,N
1542051335.9,286047000.2,N
1542051355.8,286047000.9,N
1542051375.6,286047000.6,N
1542051395.4,286047000.1,N
1542051415.3,286047000.6,N
1542051435.1,286047000.9,N
1542051455.8,286047003.5,Y
1542051475.7,286047001.4,P
1542051495.5,286047003.2,P
1542051515.4,286047005.9,P
1542051535.2,286047003.5,N
1542051555.0,286047003.5,N
1542051555.9,286047003.5,N
1542051575.8,286047000.1,N
1542051595.6,286047002.7,N
1542051615.4,286046999.9,N
1542051635.3,286047000.9,N
1542051655.1,286047000.2,N
1542051675.9,286047000.2,N
1542051695.7,286047001.1,N
1542051715.5,286046998.2,N
1542051735.4,286046996.8,N
1542051755.2,286046998.0,N
1542051775.0,286046997.6,N
1542051775.9,286046997.6,N
1542051795.8,286046997.1,N
1542051815.6,286046997.1,N
1542051835.5,286046999.5,N
1542051855.3,286046999.4,N
1542051875.1,286046998.9,N
1542051895.9,286046997.4,N
1542051915.7,286046996.6,N
1542051935.5,286046999.5,N
1542051955.4,286046996.5,N
1542051975.2,286046997.8,N
1542051995.1,286046996.6,N
1542051996.0,286046996.6,N
1542052015.8,286046999.3,N
1542052035.6,286046999.0,N
1542052055.5,286046996.5,N
1542052075.3,286046999.4,N
1542052095.2,286046998.6,N
1542052115.9,286046998.5,N
1542052135.7,286047000.6,N
1542052155.6,286047001.2,N
1542052175.4,286046998.1,N
1542052195.2,286047001.1,N
1542052215.1,286046998.5,N
1542052216.0,286047011.9,Y
1542052235.8,286047000.1,P
1542052255.7,286047000.1,N
1542052275.5,286047000.7,N
1542052295.3,286047000.4,N
1542052315.2,286047000.1,N
1542052335.0,286046998.1,N
1542052335.9,286046998.1,N
1542052355.8,286046999.0,N
1542052375.6,286046996.6,Y
1542052395.4,286046997.4,P
1542052415.3,286046995.0,P
1542052435.1,286046995.1,N
1542052455.8,286046994.9,N
1542052475.7,286046994.9,N
1542052495.5,286046996.6,N
1542052515.4,286046999.2,N
1542052535.2,286046996.9,N
1542052555.0,286046996.5,N
1542052555.9,286046996.5,N
1542052575.8,286046999.3,N
1542052595.6,286046999.1,N
1542052615.5,286046999.4,N
1542052635.3,286046999.3,N
1542052655.1,286046998.4,N
1542052675.9,286047000.7,N
1542052695.7,286047001.0,N
1542052715.5,286047001.0,N
1542052735.4,286047000.8,N
1542052755.2,286047000.2,N
1542052775.1,286047000.6,N
1542052776.0,286047000.6,N
1542052795.8,286047001.2,N
