#timestamp,LO_Frequency,Hit 
1501732815.2,286046997.0,N
1501732835.9,286046996.7,N
1501732855.7,286046999.3,N
1501732875.6,286046998.4,N
1501732895.4,286046997.4,N
1501732915.2,286046999.6,N
1501732935.1,286046999.6,N
1501732936.0,286046999.6,N
1501732955.8,286046998.4,N
1501732975.6,286046998.7,N
1501732995.4,286046998.5,N
1501733015.3,286047002.3,N
1501733035.1,286047002.7,N
1501733055.8,286047004.3,N
1501733075.7,286046999.7,N
1501733095.5,286047002.4,N
1501733115.3,286047001.4,N
1501733135.2,286047001.8,N
1501733155.9,286047003.4,N
1501733175.7,286047002.9,N
1501733195.6,286047003.9,N
1501733215.4,286047006.0,N
1501733235.2,286047003.7,N
1501733255.0,286047001.3,N
1501733256.0,286047001.3,N
1501733275.0,286047005.4,N
1501733275.9,286047005.4,N
1501733295.8,286047003.4,N
1501733315.6,286047003.9,N
1501733335.4,286047005.5,N
1501733355.3,286047004.3,N
1501733375.1,286047002.3,N
1501733376.0,286047002.3,N
1501733395.8,286047001.4,N
1501733415.6,286047001.7,N
1501733435.5,286047002.6,N
1501733455.3,286047002.7,N
1501733475.1,286047001.4,N
1501733495.9,286047004.0,N
1501733515.7,286047003.5,N
1501733535.5,286047003.5,N
1501733555.4,286047003.5,N
1501733575.2,286047005.8,P
1501733595.0,286047004.3,P
1501733595.9,286047004.3,P
1501733615.8,286047003.0,P
1501733635.6,286047000.7,N
1501733655.4,286046999.4,N
1501733675.3,286046997.9,N
1501733695.1,286046998.0,N
1501733715.8,286046995.8,N
1501733735.7,286046995.9,N
1501733755.5,286046997.6,N
1501733775.3,286046997.2,N
1501733795.2,286046997.1,N
1501733815.9,286046993.7,N
1501733835.7,286046995.9,N
1501733855.6,286046995.7,N
1501733875.4,286046996.3,N
1501733895.2,286046995.8,N
1501733915.1,286046996.5,N
1501733916.0,286046996.5,N
1501733935.8,286046999.0,N
1501733955.6,286046999.0,N
1501733975.5,286046997.6,N
1501733995.3,286046997.9,N
1501734015.1,286046998.2,N
1501734035.9,286046996.8,N
1501734055.7,286046997.7,N
1501734075.5,286046997.7,N
1501734095.3,286046994.9,N
1501734115.2,286046995.6,N
1501734135.0,286046997.2,N
1501734135.9,286046997.2,N
1501734155.7,286046997.3,N
1501734175.6,286046994.9,N
1501734195.4,286046995.3,P
1501734215.2,286046999.4,N
1501734235.1,286046996.8,N
1501734236.0,286046996.8,N
1501734255.8,286046998.8,N
1501734275.6,286047000.6,N
1501734295.1,286047000.0,N
1501734315.9,286047002.2,N
1501734335.7,286047002.4,N
1501734355.5,286047000.9,N
1501734375.4,286047000.0,N
1501734395.2,286047001.1,N
1501734415.0,286047000.8,N
1501734415.9,286047000.8,N
1501734435.8,286046999.4,N
1501734455.6,286046997.1,N
1501734475.4,286046997.0,N
1501734495.3,286046997.1,N
1501734515.1,286046997.2,N
1501734516.0,286046997.2,N
1501734535.8,286046996.7,N
1501734555.7,286046997.5,N
1501734575.5,286046999.4,N
1501734595.3,286046999.6,N
1501734615.1,286046998.2,N
1501734635.9,286046999.4,N
1501734655.7,286046999.3,N
1501734675.5,286047000.7,N
1501734695.4,286046998.1,N
1501734715.2,286047001.2,N
1501734735.0,286047001.6,N
1501734735.9,286047001.6,N
1501734755.8,286047002.2,N
1501734775.8,286047001.5,N
1501734795.6,286047003.6,N
1501734815.4,286047002.4,N
1501734835.3,286047001.4,N
1501734855.1,286047003.9,N
1501734875.8,286047001.3,N
1501734895.7,286047005.6,N
1501734915.5,286047003.5,N
1501734935.3,286047003.4,N
1501734955.2,286047003.4,N
1501734975.9,286047005.2,N
1501734995.7,286047003.8,N
1501735015.6,286047004.4,N
1501735035.4,286047003.7,N
1501735055.2,286047004.1,N
1501735075.1,286047004.4,N
1501735076.0,286047004.4,N
1501735095.8,286047001.9,N
1501735115.6,286047002.6,N
1501735135.5,286047004.4,N
1501735155.3,286047004.2,N
1501735175.1,286046999.8,N
1501735195.8,286046999.8,N
1501735215.7,286047001.1,N
1501735235.5,286047001.1,N
1501735255.3,286046998.8,N
1501735275.2,286047001.2,N
1501735295.0,286047000.6,N
1501735295.9,286047000.6,N
1501735315.7,286047002.4,N
1501735335.6,286046999.8,N
1501735355.4,286047004.1,N
1501735375.2,286047003.2,N
1501735395.1,286047003.8,N
1501735396.0,286047003.8,N
1501735415.8,286047005.9,P
1501735435.6,286047002.9,N
1501735455.5,286047003.8,N
1501735475.3,286047004.3,P
1501735495.2,286046998.5,P
1501735515.9,286046998.9,N
1501735535.7,286046999.1,N
1501735555.5,286046999.1,N
1501735575.4,286046997.4,N
1501735595.2,286046999.6,N
1501735615.0,286046999.5,N
1501735615.9,286046999.5,N
1501735635.8,286046999.3,N
1501735655.6,286046996.6,N
1501735675.4,286046996.7,N
1501735695.3,286047000.6,N
1501735715.1,286047001.1,N
1501735735.8,286046998.5,N
1501735755.7,286047000.4,N
1501735775.5,286047000.5,N
1501735795.8,286046999.4,N
1501735815.6,286046999.0,N
1501735835.4,286047001.0,N
1501735855.3,286047000.3,N
1501735875.1,286047000.2,N
1501735895.8,286047000.5,N
1501735915.7,286046998.5,N
1501735935.5,286047001.2,N
1501735955.3,286046996.7,N
1501735975.2,286046998.3,N
1501735995.9,286046999.9,N
1501736015.7,286047000.2,N
1501736035.6,286046998.4,N
1501736055.4,286046999.4,N
1501736075.2,286046998.1,N
1501736095.1,286046998.3,N
1501736096.0,286046998.3,N
1501736115.8,286046999.9,N
1501736135.6,286047000.0,N
1501736155.4,286046999.9,N
1501736175.3,286047002.3,N
1501736195.1,286047002.0,N
1501736215.8,286047001.3,N
1501736235.7,286047002.4,N
1501736255.5,286047002.4,N
1501736275.3,286047000.4,N
1501736295.2,286046998.9,N
1501736315.9,286046998.6,N
1501736335.7,286047000.4,N
1501736355.6,286047000.0,N
1501736375.4,286046998.7,N
1501736395.2,286046999.1,N
