#timestamp,LO_Frequency,Hit 
1501084815.6,286046984.7,N
1501084835.4,286046982.8,N
1501084855.3,286046979.0,N
1501084875.1,286046979.4,N
1501084895.8,286046979.2,N
1501084915.7,286046979.9,N
1501084935.5,286046982.0,N
1501084955.3,286046981.9,N
1501084975.2,286046983.5,N
1501084995.9,286046984.9,N
1501085015.7,286046983.0,N
1501085035.5,286046982.6,N
1501085055.4,286046981.1,N
1501085075.2,286046980.4,N
1501085095.0,286046981.6,N
1501085095.9,286046981.6,N
1501085115.8,286046982.9,N
1501085135.6,286046983.5,N
1501085155.4,286046984.8,N
1501085175.3,286046984.6,N
1501085195.1,286046982.4,N
1501085196.0,286046982.4,N
1501085215.8,286046982.8,N
1501085235.7,286046982.9,N
1501085255.5,286046985.2,N
1501085275.3,286046980.9,N
1501085295.2,286046983.0,N
1501085315.9,286046988.3,N
1501085335.7,286046987.9,N
1501085355.5,286046989.4,N
1501085375.4,286046990.8,N
1501085395.2,286046990.1,N
1501085415.0,286046992.9,N
1501085415.9,286046992.9,N
1501085435.8,286046992.5,N
1501085455.6,286046994.6,N
1501085475.4,286046993.0,N
1501085495.3,286046994.2,N
1501085515.1,286046996.3,N
1501085516.0,286046996.3,N
1501085535.8,286046997.4,N
1501085555.7,286047000.3,N
1501085575.5,286046999.7,N
1501085595.3,286046999.7,N
1501085615.1,286047003.2,N
1501085635.9,286047003.9,N
1501085655.7,286047001.4,N
1501085675.5,286047001.4,N
1501085695.4,286047004.4,N
1501085715.2,286047005.1,N
1501085735.0,286047008.6,N
1501085735.9,286047008.6,N
1501085755.8,286047003.7,N
1501085775.6,286047002.2,N
1501085795.4,286047003.8,N
1501085815.3,286047001.4,N
1501085835.1,286047005.7,N
1501085836.0,286047005.7,N
1501085855.8,286047005.4,N
1501085875.6,286047005.3,N
1501085895.5,286047003.2,N
1501085915.3,286047004.2,N
1501085935.1,286047007.2,N
1501085955.9,286047005.5,N
1501085975.7,286047003.5,N
1501085995.5,286047003.1,N
1501086015.4,286047002.3,N
1501086035.2,286047005.8,N
1501086055.0,286047004.3,N
1501086055.9,286047004.3,N
1501086075.8,286047004.7,N
1501086095.6,286047004.8,N
1501086115.4,286047007.4,N
1501086135.3,286047003.4,N
1501086155.1,286047004.0,N
1501086156.0,286047004.0,N
1501086175.8,286047004.6,N
1501086195.6,286047009.0,N
1501086215.5,286047008.5,N
1501086235.3,286047007.9,N
1501086255.1,286047008.1,N
1501086275.9,286047012.3,N
1501086295.7,286047008.8,N
1501086315.5,286047009.2,N
1501086335.4,286047012.0,N
1501086355.2,286047003.0,N
1501086375.0,286046999.1,N
1501086375.9,286046999.1,N
1501086395.8,286046998.8,N
1501086415.6,286046998.5,N
1501086435.4,286046998.5,N
1501086455.2,286046999.1,N
1501086475.1,286046997.0,N
1501086476.0,286046997.0,N
1501086495.8,286046994.9,N
1501086515.6,286046997.5,N
1501086535.5,286046997.0,N
1501086555.3,286046999.1,N
1501086575.1,286046999.3,N
1501086595.9,286046997.0,N
1501086615.7,286046997.7,N
1501086635.5,286046996.9,N
1501086655.3,286046999.5,N
1501086675.2,286046998.5,N
1501086695.0,286046998.7,N
1501086695.9,286046998.7,N
1501086715.7,286047000.6,N
1501086735.6,286046999.8,N
1501086755.4,286046999.7,N
1501086775.2,286047002.1,N
1501086795.1,286047002.7,N
1501086796.0,286047002.7,N
1501086815.8,286047004.1,N
1501086835.6,286047001.7,N
1501086855.5,286046999.7,N
1501086875.3,286047002.6,N
1501086895.1,286047002.5,N
1501086915.9,286047002.8,N
1501086935.7,286046999.8,N
1501086955.5,286047000.5,N
1501086975.3,286046998.2,N
1501086995.2,286046999.8,N
1501087015.0,286047000.8,N
1501087015.9,286047000.8,N
1501087035.7,286047000.1,N
1501087055.6,286047001.8,N
1501087075.4,286046999.9,N
1501087095.2,286047000.4,N
1501087115.1,286047000.3,N
1501087116.0,286047000.3,N
1501087135.8,286047004.3,N
1501087155.6,286047000.2,N
1501087175.5,286046999.7,N
1501087195.3,286047003.6,N
1501087215.1,286047002.2,N
1501087235.8,286047000.8,N
1501087255.7,286046999.4,N
1501087275.5,286046995.4,N
1501087295.3,286046995.8,N
1501087315.2,286046992.3,N
1501087335.9,286046994.4,N
1501087355.7,286046996.0,N
1501087375.6,286046995.2,N
1501087395.4,286046995.7,N
1501087415.2,286046996.4,N
1501087435.0,286046994.9,N
1501087436.0,286046994.9,N
1501087455.8,286046999.6,N
1501087475.6,286046999.6,N
1501087495.4,286046998.8,N
1501087515.3,286046998.3,N
1501087535.1,286047000.9,N
1501087555.8,286046997.3,N
1501087575.7,286046998.3,N
1501087595.5,286047000.5,N
1501087615.3,286046999.5,N
1501087635.2,286046997.3,N
1501087655.9,286046998.0,N
1501087675.7,286046995.2,N
1501087695.6,286046997.4,N
1501087715.4,286046999.1,N
1501087735.2,286046998.6,N
1501087755.0,286046998.3,N
1501087755.9,286046998.3,N
1501087775.8,286046999.2,N
1501087795.6,286046998.3,N
1501087815.4,286047000.4,N
1501087835.3,286047000.0,N
1501087855.1,286047002.1,N
1501087875.8,286046999.7,N
1501087895.7,286047002.1,N
1501087915.5,286047001.9,N
1501087935.3,286047003.5,N
1501087955.2,286047004.1,N
1501087975.9,286047001.7,N
1501087995.7,286047001.0,N
1501088015.5,286047002.0,N
1501088035.4,286047001.4,N
1501088055.2,286047003.2,N
1501088075.0,286047003.3,N
1501088075.9,286047003.3,N
1501088095.8,286047006.0,N
1501088115.6,286047005.6,N
1501088135.4,286047004.9,N
1501088155.3,286047005.5,N
1501088175.1,286047005.3,N
1501088176.0,286047005.3,N
1501088195.8,286047003.0,N
1501088215.7,286047005.5,N
1501088235.5,286047004.8,N
1501088255.3,286047005.2,N
1501088275.1,286047007.3,N
1501088295.9,286047007.5,N
1501088315.7,286047005.5,N
1501088335.5,286047006.0,N
1501088355.4,286047004.7,N
1501088375.2,286047004.8,N
1501088395.0,286047005.0,N
1501088395.9,286047005.0,N
