#timestamp,LO_Frequency,Hit,StdDev 
1589364015.6,286047001.8,N
1589364035.4,286047000.8,N
1589364055.3,286047000.2,N
1589364075.1,286046999.1,N
1589364076.0,286046999.1,N
1589364095.8,286046998.4,N
1589364115.7,286046999.4,N
1589364135.5,286046994.9,N
1589364155.3,286046996.9,N
1589364175.2,286046997.1,N
1589364195.0,286046997.3,N
1589364195.9,286046997.3,N
1589364215.8,286046995.1,N
1589364235.6,286046993.6,N
1589364255.4,286046997.4,N
1589364275.3,286046998.0,N
1589364295.1,286046999.0,N
1589364315.8,286046997.0,N
1589364335.7,286046996.5,N
1589364355.5,286046998.7,N
1589364375.4,286046998.9,N
1589364395.2,286046998.9,N
1589364415.0,286046999.2,N
1589364415.9,286046999.2,N
1589364435.8,286047000.3,N
1589364455.6,286046998.2,N
1589364475.4,286046999.0,N
1589364495.3,286046998.8,N
1589364515.1,286047000.6,N
1589364535.9,286047001.0,N
1589364555.7,286047000.5,N
1589364575.5,286047000.7,N
1589364595.4,286047000.0,N
1589364615.2,286047000.7,N
1589364635.0,286047000.6,N
1589364635.9,286047000.6,N
1589364655.8,286047002.8,N
1589364675.6,286047003.8,N
1589364695.5,286047003.9,N
1589364715.3,286047005.5,N
1589364735.1,286047007.5,Y
1589364755.9,286047006.4,P
1589364775.7,286047005.9,N
1589364795.5,286047003.8,N
1589364815.4,286047004.8,N
1589364835.2,286047009.1,Y
1589364855.1,286047001.3,P
1589364856.0,286047001.3,N
1589364875.8,286047003.2,N
1589364895.6,286047004.9,Y
1589364915.5,286047003.7,P
1589364935.3,286047005.1,P
1589364955.1,286047005.3,P
1589364975.9,286047007.6,Y
1589364995.7,286047004.8,P
1589365015.6,286047003.5,P
1589365035.4,286047003.0,P
1589365055.2,286047006.9,Y
1589365075.1,286047003.5,P
1589365076.0,286047003.5,P
1589365095.8,286047005.1,P
1589365115.7,286047005.0,Y
1589365135.5,286047002.1,P
1589365155.3,286047004.4,P
1589365175.2,286047001.3,N
1589365195.0,286047002.1,N
1589365195.9,286047002.1,N
1589365215.8,286046999.8,N
1589365235.6,286047004.0,N
1589365255.4,286047002.1,N
1589365275.3,286046999.9,N
1589365295.1,286047000.7,N
1589365296.0,286047000.7,N
1589365315.8,286046997.0,N
1589365335.7,286046996.8,N
1589365355.5,286046995.8,N
1589365375.3,286046991.8,Y
1589365395.2,286046991.2,P
1589365415.0,286046985.8,N
1589365415.9,286046985.8,N
1589365435.8,286046988.0,N
1589365455.6,286046987.3,N
1589365475.4,286046987.0,N
1589365495.3,286046987.9,N
1589365515.1,286046988.9,N
1589365535.8,286046991.0,N
1589365555.7,286046986.9,Y
1589365575.5,286046997.0,P
1589365595.4,286046997.0,N
1589365615.2,286046997.4,N
1589365635.0,286046997.8,N
1589365635.9,286046997.8,N
1589365655.8,286046995.2,N
1589365675.6,286046994.8,N
1589365695.4,286046992.2,N
1589365715.3,286046991.8,Y
1589365735.1,286046997.0,P
1589365755.9,286046999.1,N
1589365775.7,286046999.5,N
1589365795.5,286047000.9,N
1589365815.4,286046998.1,N
1589365835.2,286047000.8,N
1589365855.0,286047002.1,N
1589365856.0,286047002.1,N
1589365875.8,286047003.8,N
1589365895.6,286047001.0,N
1589365915.5,286047002.5,N
1589365935.3,286047002.0,N
1589365955.1,286047002.3,N
1589365975.9,286047000.8,N
1589365995.7,286047000.5,N
1589366015.5,286047000.3,N
1589366035.4,286047001.2,N
1589366055.2,286047001.1,N
1589366075.1,286046999.1,N
1589366076.0,286046999.1,N
1589366095.8,286047000.9,N
1589366115.6,286047000.0,N
1589366135.5,286046999.7,N
1589366155.3,286047001.3,N
1589366175.1,286047003.3,N
1589366195.9,286047006.0,Y
1589366215.7,286047002.9,P
1589366235.6,286047005.2,P
1589366255.4,286047008.8,P
1589366275.2,286047008.6,N
1589366295.1,286047006.6,N
1589366296.0,286047006.6,N
1589366315.8,286047006.5,N
1589366335.6,286047009.1,Y
1589366355.5,286047005.6,P
1589366375.3,286047005.7,P
1589366395.2,286047004.0,P
1589366415.9,286047004.3,Y
1589366435.7,286046996.6,P
1589366455.6,286046999.0,N
1589366475.4,286046998.2,N
1589366495.2,286046996.5,N
1589366515.1,286046996.9,N
1589366516.0,286046996.9,N
1589366535.8,286046994.9,N
1589366555.7,286046996.1,N
1589366575.5,286046993.6,N
1589366595.3,286046993.4,N
1589366615.2,286046993.8,N
1589366635.0,286046996.4,N
1589366635.9,286046996.4,N
1589366655.7,286046994.1,N
1589366675.6,286046994.3,N
1589366695.4,286046992.4,N
1589366715.3,286046993.0,N
1589366735.1,286046993.1,N
1589366736.0,286046993.1,N
1589366755.8,286046993.0,N
1589366775.7,286046993.1,N
1589366795.5,286046992.9,N
1589366815.4,286046988.8,Y
1589366835.2,286046994.3,P
1589366855.0,286046994.5,P
1589366855.9,286046994.5,P
1589366875.8,286046993.6,Y
1589366895.6,286046998.3,P
1589366915.4,286046999.2,N
1589366935.3,286047000.5,N
1589366955.1,286046998.5,N
1589366975.9,286047000.7,N
1589366995.7,286047001.2,N
1589367015.5,286046998.1,N
1589367035.4,286047002.4,N
1589367055.2,286047001.9,N
1589367075.0,286047002.4,N
1589367075.9,286047002.4,N
1589367095.8,286047000.4,N
1589367115.6,286047000.9,N
1589367135.5,286046998.7,N
1589367155.3,286046999.4,N
1589367175.1,286047000.4,N
1589367195.9,286047000.1,N
1589367215.7,286047000.8,N
1589367235.5,286046998.4,N
1589367255.4,286046999.2,N
1589367275.2,286046998.9,N
1589367295.0,286046998.7,N
1589367295.9,286046998.7,N
1589367315.8,286046996.5,N
1589367335.6,286046996.7,N
1589367355.5,286046997.5,N
1589367375.3,286046996.9,N
1589367395.1,286046999.1,N
1589367415.9,286046996.5,N
1589367435.7,286046998.4,N
1589367455.5,286046998.5,N
1589367475.4,286047002.2,N
1589367495.2,286047002.8,N
1589367515.1,286046998.7,N
1589367516.0,286046998.7,N
1589367535.8,286046998.2,N
1589367555.6,286046998.6,N
1589367575.5,286046998.5,N
1589367595.3,286046998.2,N
