#timestamp,LO_Frequency,Hit,StdDev 
1508893215.5,286046994.7,N
1508893235.3,286046996.2,N
1508893255.1,286046995.2,N
1508893275.9,286046996.8,N
1508893295.7,286046996.3,N
1508893315.5,286046995.2,N
1508893335.4,286046992.4,N
1508893355.2,286046990.7,N
1508893375.0,286046993.0,N
1508893375.9,286046993.0,N
1508893395.8,286046992.3,N
1508893415.6,286046993.2,N
1508893435.4,286046991.9,N
1508893455.3,286046994.0,N
1508893475.1,286046995.2,N
1508893495.8,286046995.1,N
1508893515.7,286046995.0,N
1508893535.5,286046997.2,N
1508893555.4,286046995.7,N
1508893575.2,286046997.3,N
1508893595.0,286046998.5,N
1508893595.9,286046998.5,N
1508893615.8,286046996.8,N
1508893635.6,286046997.4,N
1508893655.4,286046996.9,N
1508893675.3,286047001.2,N
1508893695.1,286046998.4,N
1508893696.0,286046998.4,N
1508893715.8,286047001.1,N
1508893735.7,286047002.7,N
1508893755.5,286047002.3,N
1508893775.3,286046999.9,N
1508893795.2,286046998.1,N
1508893815.9,286046996.8,N
1508893835.7,286046999.1,N
1508893855.6,286046997.5,N
1508893875.4,286046999.6,N
1508893895.2,286046997.7,N
1508893915.1,286046997.5,N
1508893916.0,286046997.5,N
1508893935.8,286046997.6,N
1508893955.6,286046998.1,N
1508893975.5,286047000.2,N
1508893995.3,286046999.7,N
1508894015.1,286047002.1,N
1508894035.9,286047001.3,N
1508894055.7,286047005.9,Y
1508894075.5,286047007.6,P
1508894095.4,286047005.6,N
1508894115.2,286047005.4,N
1508894135.0,286047005.3,N
1508894135.9,286047005.3,N
1508894155.8,286047004.7,N
1508894175.6,286046998.6,N
1508894195.5,286047000.6,N
1508894215.3,286047001.6,N
1508894235.1,286047000.5,N
1508894255.9,286046997.3,N
1508894275.7,286047000.0,N
1508894295.5,286047004.4,N
1508894315.4,286047002.3,N
1508894335.2,286047004.1,N
1508894355.0,286046999.8,N
1508894355.9,286046999.8,N
1508894375.8,286047001.1,N
1508894395.6,286047005.9,N
1508894415.4,286047007.4,N
1508894435.3,286047008.6,N
1508894455.1,286047010.3,Y
1508894475.8,286047010.0,P
1508894495.7,286047010.0,N
1508894515.5,286047008.3,N
1508894535.3,286047007.6,N
1508894555.2,286047005.7,N
1508894575.0,286047005.6,N
1508894575.9,286047005.6,N
1508894595.7,286047005.5,N
1508894615.6,286047006.3,N
1508894635.4,286047010.8,Y
1508894655.3,286047002.2,P
1508894675.1,286047002.7,N
1508894676.0,286047002.7,N
1508894695.8,286047002.7,N
1508894715.7,286046997.7,N
1508894735.5,286046997.4,N
1508894755.3,286046997.3,N
1508894775.2,286046998.0,N
1508894795.9,286046993.5,N
1508894815.7,286046993.4,N
1508894835.6,286046996.3,N
1508894855.4,286046996.3,N
1508894875.2,286046995.1,N
1508894895.1,286046994.7,N
1508894896.0,286046994.7,N
1508894915.8,286046992.5,N
1508894935.6,286046992.2,N
1508894955.5,286046995.9,N
1508894975.3,286046992.1,N
1508894995.1,286046993.9,N
1508895015.9,286046993.4,N
1508895035.7,286046995.0,N
1508895055.5,286046997.7,N
1508895075.4,286046998.1,N
1508895095.2,286046997.9,N
1508895115.0,286046997.2,N
1508895115.9,286046997.2,N
1508895135.8,286046993.4,N
1508895155.6,286046990.5,N
1508895175.4,286046993.1,N
1508895195.3,286046990.1,Y
1508895215.1,286046997.9,P
1508895235.9,286046997.7,N
1508895255.7,286046997.8,N
1508895275.5,286046994.9,Y
1508895295.4,286046996.5,P
1508895315.2,286046993.4,P
1508895335.0,286046994.2,P
1508895335.9,286046994.2,Y
1508895355.8,286046998.7,P
1508895375.6,286047002.4,N
1508895395.4,286046998.7,N
1508895415.3,286046998.3,N
1508895435.1,286046998.4,N
1508895455.8,286046999.0,N
1508895475.7,286047001.2,N
1508895495.5,286046998.5,N
1508895515.3,286046996.5,N
1508895535.2,286046996.6,N
1508895555.0,286046999.3,N
1508895555.9,286046999.3,N
1508895575.7,286046996.7,N
1508895595.6,286046996.1,N
1508895615.4,286046995.5,N
1508895635.2,286046997.4,N
1508895655.1,286046998.8,N
1508895656.0,286046998.8,N
1508895675.8,286047000.5,N
1508895695.7,286047000.4,N
1508895715.5,286047002.6,N
1508895735.3,286047002.7,N
1508895755.2,286047002.9,N
1508895775.9,286047001.3,N
1508895795.7,286047001.5,N
1508895815.6,286047001.5,N
1508895835.4,286047003.4,N
1508895855.2,286047004.2,N
1508895875.1,286047004.0,N
1508895876.0,286047004.0,N
1508895895.8,286047001.9,N
1508895915.6,286047005.3,N
1508895935.5,286047006.0,N
1508895955.3,286047005.4,N
1508895975.1,286047002.9,N
1508895995.9,286047005.3,N
1508896015.7,286047002.4,N
1508896035.5,286047000.6,N
1508896055.4,286047000.8,N
1508896075.2,286047004.0,N
1508896095.0,286047004.4,N
1508896095.9,286047004.4,N
1508896115.8,286047006.7,N
1508896135.6,286047006.1,N
1508896155.4,286047008.7,Y
1508896175.3,286047002.9,P
1508896195.1,286047004.7,P
1508896215.9,286047009.0,P
1508896235.7,286047006.6,N
1508896255.5,286047007.4,Y
1508896275.4,286046994.9,P
1508896295.2,286046997.7,N
1508896315.0,286046995.3,N
1508896315.9,286046995.3,N
1508896335.8,286046996.7,N
1508896355.6,286046992.8,N
1508896375.4,286046996.0,N
1508896395.3,286046992.1,N
1508896415.1,286046991.7,N
1508896416.0,286046991.7,N
1508896435.8,286046992.0,N
1508896455.7,286046995.0,N
1508896475.5,286046993.3,N
1508896495.3,286046994.7,N
1508896515.2,286046991.8,N
1508896535.9,286046992.4,N
1508896555.7,286046994.9,N
1508896575.6,286046999.5,N
1508896595.4,286046998.0,N
1508896615.2,286046993.4,N
1508896635.1,286046992.7,N
1508896636.0,286046992.7,N
1508896655.8,286046994.4,N
1508896675.6,286046992.3,N
1508896695.5,286046991.8,N
1508896715.3,286046994.4,N
1508896735.1,286046992.3,N
1508896755.9,286046998.7,N
1508896775.7,286046999.2,N
1508896795.5,286046996.0,N
