#timestamp,LO_Frequency,Hit,StdDev 
1680789615.1,286047002.5,N
1680789616.0,286047002.5,N
1680789635.8,286047001.5,N
1680789655.6,286047001.5,N
1680789675.5,286047003.5,N
1680789695.3,286047003.2,N
1680789715.2,286047003.3,N
1680789735.9,286047007.6,Y
1680789755.7,286047003.9,P
1680789775.6,286047004.0,P
1680789795.4,286047003.5,P
1680789815.3,286047005.0,Y
1680789835.1,286046996.8,P
1680789836.0,286046996.8,N
1680789855.8,286046985.3,P
1680789875.7,286046979.2,Y
1680789895.5,286046984.8,P
1680789915.3,286046985.8,N
1680789935.2,286046990.9,N
1680789955.0,286046995.7,N
1680789955.9,286046995.7,N
1680789975.8,286046995.8,N
1680789995.6,286046992.9,N
1680790015.4,286046984.5,Y
1680790035.3,286046989.3,P
1680790055.1,286046986.3,P
1680790075.8,286046993.1,N
1680790095.7,286046990.1,Y
1680790115.5,286047001.6,P
1680790135.4,286047005.9,N
1680790155.2,286047006.1,N
1680790175.1,286047009.4,N
1680790176.0,286047009.4,N
1680790195.8,286047012.1,N
1680790215.6,286047017.2,N
1680790235.5,286047016.9,N
1680790255.3,286047016.3,N
1680790275.1,286047018.0,N
1680790295.9,286047017.4,N
1680790315.7,286047020.6,N
1680790335.6,286047024.4,N
1680790355.4,286047024.8,N
1680790375.2,286047026.0,N
1680790395.1,286047026.6,N
1680790396.0,286047026.6,N
1680790415.8,286047025.8,N
1680790435.6,286047025.5,N
1680790455.5,286047027.2,N
1680790475.3,286047029.6,Y
1680790495.2,286047015.4,P
1680790515.9,286047018.3,P
1680790535.7,286047020.0,P
1680790555.6,286047015.5,Y
1680790575.4,286047000.0,P
1680790595.2,286046999.1,N
1680790615.1,286046995.5,N
1680790616.0,286046995.5,N
1680790635.8,286046997.1,N
1680790655.7,286046999.0,N
1680790675.5,286047001.8,N
1680790695.3,286046998.2,N
1680790715.2,286046995.6,N
1680790735.0,286046990.9,N
1680790735.9,286046990.9,N
1680790755.7,286046984.7,N
1680790775.6,286046987.6,N
1680790795.4,286046988.9,N
1680790815.3,286046990.5,N
1680790835.1,286046996.4,N
1680790836.0,286046996.4,N
1680790855.8,286047001.0,N
1680790875.7,286046995.8,N
1680790895.5,286047000.3,N
1680790915.3,286047002.5,N
1680790935.2,286047003.9,N
1680790955.0,286047015.8,N
1680790955.9,286047015.8,N
1680790975.8,286047016.3,N
1680790995.6,286047018.5,N
1680791015.4,286047014.2,N
1680791035.3,286047015.1,N
1680791055.1,286047000.6,N
1680791075.8,286046998.2,N
1680791095.7,286047003.8,N
1680791115.5,286047000.4,N
1680791135.4,286046999.0,N
1680791155.2,286046999.5,N
1680791175.0,286046996.8,N
1680791175.9,286046996.8,N
1680791195.8,286046995.8,N
1680791215.6,286046993.9,N
1680791235.4,286046992.8,N
1680791255.3,286046991.2,N
1680791275.1,286046992.6,N
1680791295.9,286046988.8,N
1680791315.7,286046993.2,N
1680791335.5,286046990.5,N
1680791355.4,286046988.6,N
1680791375.2,286046985.3,N
1680791395.0,286046985.9,N
1680791396.0,286046985.9,N
1680791415.8,286046986.5,N
1680791435.6,286046987.6,N
1680791455.5,286046988.1,N
1680791475.3,286046985.7,N
1680791495.1,286046987.7,N
1680791515.9,286046985.0,N
1680791535.7,286046990.0,N
1680791555.5,286046989.5,N
1680791575.4,286046990.9,N
1680791595.2,286046993.1,N
1680791615.1,286046994.6,N
1680791616.0,286046994.6,N
1680791635.8,286046993.6,N
1680791655.6,286046995.9,N
1680791675.5,286046994.9,N
1680791695.3,286046997.1,N
1680791715.2,286046995.7,N
1680791735.9,286046993.3,N
1680791755.7,286046992.8,N
1680791775.6,286046993.1,N
1680791795.4,286046991.4,N
1680791815.2,286046987.0,Y
1680791835.1,286046993.8,P
1680791836.0,286046993.8,P
1680791855.8,286046994.5,P
1680791875.7,286046994.1,Y
1680791895.5,286046998.7,P
1680791915.3,286046989.8,P
1680791935.2,286046979.5,P
1680791955.0,286046981.5,N
1680791955.9,286046981.5,N
1680791975.8,286046985.8,N
1680791995.6,286046990.3,N
1680792015.4,286046996.2,N
1680792035.3,286046998.0,N
1680792055.1,286046998.0,N
1680792056.0,286046998.0,N
1680792075.8,286046996.8,N
1680792095.7,286046998.9,N
1680792115.5,286047001.2,N
1680792135.3,286046998.1,N
1680792155.2,286047000.5,N
1680792175.0,286047002.4,N
1680792175.9,286047002.4,N
1680792195.8,286047000.0,N
1680792215.6,286047001.8,N
1680792235.4,286047002.8,N
1680792255.3,286047002.6,N
1680792275.1,286047000.7,N
1680792295.8,286046996.8,N
1680792315.7,286046999.0,N
1680792335.5,286046998.5,N
1680792355.4,286046999.4,N
1680792375.2,286046998.5,N
1680792395.0,286046996.2,N
1680792395.9,286046996.2,N
1680792415.8,286046996.4,N
1680792435.6,286047001.1,N
1680792455.4,286047002.1,N
1680792475.3,286047004.1,N
1680792495.1,286047003.6,N
1680792515.9,286047005.9,N
1680792535.7,286047005.8,N
1680792555.5,286047006.8,N
1680792575.4,286047010.4,Y
1680792595.2,286047010.0,P
1680792615.0,286047009.7,N
1680792615.9,286047009.7,N
1680792635.8,286047009.6,N
1680792655.6,286047006.6,N
1680792675.5,286047007.4,N
1680792695.3,286047006.1,N
1680792715.1,286047008.0,N
1680792735.9,286047010.4,Y
1680792755.7,286046999.6,P
1680792775.5,286046996.3,N
1680792795.4,286046993.5,N
1680792815.2,286046997.2,N
1680792835.1,286046997.2,N
1680792836.0,286046997.2,N
1680792855.8,286046999.4,N
1680792875.6,286046998.5,N
1680792895.5,286046999.3,N
1680792915.3,286046997.4,N
1680792935.1,286046996.0,N
1680792955.9,286046997.2,N
1680792975.7,286046997.2,N
1680792995.6,286046996.9,N
1680793015.4,286046999.4,N
1680793035.2,286047001.2,N
1680793055.1,286046998.6,N
1680793056.0,286046998.6,N
1680793075.8,286046996.6,N
1680793095.6,286046996.0,N
1680793115.5,286046994.6,N
1680793135.3,286046990.7,Y
1680793155.2,286046995.9,P
1680793175.9,286046997.3,N
1680793195.7,286046994.7,P
