#timestamp,LO_Frequency,Hit,StdDev 
1537441215.1,286046998.7,N
1537441235.9,286047001.2,N
1537441255.7,286047000.7,N
1537441275.5,286047000.2,N
1537441295.4,286046999.9,N
1537441315.2,286047002.3,N
1537441335.0,286047002.5,N
1537441336.0,286047002.5,N
1537441355.8,286047001.7,N
1537441375.6,286047001.9,N
1537441395.5,286047003.8,N
1537441415.3,286047003.9,N
1537441435.1,286047003.2,N
1537441455.9,286047001.3,N
1537441475.7,286047004.4,N
1537441495.5,286047003.4,N
1537441515.4,286047003.2,N
1537441535.2,286047004.2,N
1537441555.1,286047006.0,N
1537441556.0,286047006.0,N
1537441575.8,286047001.3,N
1537441595.6,286047003.4,N
1537441615.5,286047005.3,N
1537441635.3,286047004.8,N
1537441655.1,286047005.4,N
1537441675.9,286047005.1,N
1537441695.7,286047005.4,N
1537441715.6,286047005.0,N
1537441735.4,286047007.0,Y
1537441755.2,286047004.5,P
1537441775.1,286047005.1,P
1537441776.0,286047005.1,P
1537441795.8,286047007.6,Y
1537441815.7,286047002.0,P
1537441835.5,286047001.6,N
1537441855.3,286047003.6,N
1537441875.2,286047005.7,Y
1537441895.0,286047001.5,P
1537441895.9,286047001.5,N
1537441915.8,286047002.2,P
1537441935.6,286047002.6,Y
1537441955.4,286047000.4,P
1537441975.3,286046999.8,N
1537441995.1,286047002.5,N
1537442015.9,286047002.2,N
1537442035.7,286047004.4,Y
1537442055.5,286047002.1,P
1537442075.4,286047004.0,P
1537442095.2,286047003.7,P
1537442115.0,286047003.2,N
1537442116.0,286047003.2,Y
1537442135.8,286046999.9,P
1537442155.6,286047000.3,N
1537442175.5,286047000.8,N
1537442195.3,286046999.0,N
1537442215.1,286046998.7,N
1537442235.9,286047000.7,N
1537442255.7,286047001.0,N
1537442275.6,286047000.2,N
1537442295.4,286047000.0,N
1537442315.2,286047002.6,N
1537442335.1,286047002.1,N
1537442336.0,286047002.1,N
1537442355.8,286047003.8,N
1537442375.6,286047003.2,N
1537442395.5,286047003.5,N
1537442415.3,286047003.7,N
1537442435.2,286047004.4,N
1537442455.9,286047001.9,N
1537442475.7,286047002.7,N
1537442495.6,286047001.9,N
1537442515.4,286047002.8,N
1537442535.3,286047002.3,N
1537442555.1,286047001.4,N
1537442556.0,286047001.4,N
1537442575.8,286047001.6,N
1537442595.7,286047001.8,N
1537442615.5,286047001.3,N
1537442635.3,286047001.4,N
1537442655.2,286047001.5,N
1537442675.0,286047001.4,N
1537442675.9,286047001.4,N
1537442695.8,286047003.3,N
1537442715.6,286047004.3,Y
1537442735.4,286047001.5,P
1537442755.3,286047004.2,P
1537442775.1,286047003.9,P
1537442795.9,286047004.3,Y
1537442815.7,286046999.8,P
1537442835.5,286047001.6,N
1537442855.4,286047001.8,N
1537442875.2,286047002.2,N
1537442895.1,286047002.8,N
1537442896.0,286047002.8,N
1537442915.8,286047002.0,N
1537442935.6,286046999.7,N
1537442955.5,286047002.8,N
1537442975.3,286047000.9,N
1537442995.1,286047000.8,N
1537443015.9,286047000.6,N
1537443035.7,286047000.5,N
1537443055.6,286047000.9,N
1537443075.4,286047002.3,N
1537443095.2,286046999.7,N
1537443115.1,286046999.8,N
1537443116.0,286046999.8,N
1537443135.8,286046999.7,N
1537443155.6,286047001.1,N
1537443175.5,286046998.6,N
1537443195.3,286046999.6,N
1537443215.2,286046996.5,N
1537443235.9,286046997.9,N
1537443255.7,286046994.9,Y
1537443275.6,286046996.2,P
1537443295.4,286046996.3,N
1537443315.2,286046995.0,N
1537443335.1,286046995.5,N
1537443336.0,286046995.5,N
1537443355.8,286046996.3,N
1537443375.7,286046995.4,N
1537443395.5,286046997.5,N
1537443415.3,286046994.9,Y
1537443435.2,286047000.4,P
1537443455.0,286047000.3,N
1537443455.9,286047000.3,N
1537443475.7,286047000.1,N
1537443495.6,286046999.8,N
1537443515.4,286047000.3,N
1537443535.3,286047000.1,N
1537443555.1,286046999.9,N
1537443556.0,286046999.9,N
1537443575.8,286047001.5,N
1537443595.7,286047001.5,N
1537443615.5,286047000.0,N
1537443635.3,286047002.1,N
1537443655.2,286047001.6,N
1537443675.0,286047002.0,N
1537443675.9,286047002.0,N
1537443695.8,286047003.8,N
1537443715.6,286047003.6,N
1537443735.4,286047002.9,N
1537443755.3,286047003.3,N
1537443775.1,286047004.5,N
1537443795.8,286047004.9,N
1537443815.7,286047005.9,Y
1537443835.5,286047002.9,P
1537443855.4,286047005.1,P
1537443875.2,286047007.6,P
1537443895.0,286047005.8,N
1537443895.9,286047005.8,N
1537443915.8,286047005.5,N
1537443935.6,286047003.3,N
1537443955.4,286047002.9,N
1537443975.3,286047003.5,N
1537443995.1,286047003.2,N
1537444015.9,286047003.8,N
1537444035.7,286047003.2,N
1537444055.5,286047005.7,Y
1537444075.4,286047000.0,P
1537444095.2,286046998.2,N
1537444115.0,286047001.0,N
1537444115.9,286047001.0,N
1537444135.8,286046999.8,N
1537444155.6,286047002.8,N
1537444175.5,286047002.5,N
1537444195.3,286047000.2,N
1537444215.1,286046999.7,N
1537444235.9,286047002.4,N
1537444255.7,286047002.7,N
1537444275.5,286047000.4,N
1537444295.4,286046998.2,N
1537444315.2,286046996.7,N
1537444335.1,286046996.3,N
1537444336.0,286046996.3,N
1537444355.8,286046991.8,Y
1537444375.6,286046990.8,P
1537444395.5,286046989.2,N
1537444415.3,286046986.0,N
1537444435.1,286046983.6,Y
1537444455.9,286046987.5,P
1537444475.7,286046984.8,P
1537444495.6,286046979.6,P
1537444515.4,286046972.6,Y
1537444535.2,286046982.1,P
1537444555.1,286046979.8,P
1537444556.0,286046979.8,P
1537444575.8,286046978.5,Y
1537444595.7,286046991.8,P
1537444615.5,286046987.5,N
1537444635.3,286046983.3,P
1537444655.2,286046976.3,Y
1537444675.0,286046988.0,P
1537444675.9,286046988.0,P
1537444695.8,286046982.7,P
1537444715.6,286046980.2,Y
1537444735.4,286046990.7,P
1537444755.3,286046989.6,P
1537444775.1,286046986.3,P
1537444795.9,286046985.0,Y
