#timestamp,LO_Frequency,Hit,StdDev 
1623495615.8,286046999.8,N
1623495635.6,286047002.4,N
1623495655.5,286047002.8,N
1623495675.3,286047002.0,N
1623495695.2,286047002.2,N
1623495715.9,286047004.0,N
1623495735.7,286047001.9,N
1623495755.6,286047001.6,N
1623495775.4,286047001.6,N
1623495795.2,286047002.6,N
1623495815.1,286047002.2,N
1623495816.0,286047002.2,N
1623495835.8,286047002.6,N
1623495855.7,286047001.8,N
1623495875.5,286047001.5,N
1623495895.3,286047002.2,N
1623495915.2,286047001.9,N
1623495935.0,286047002.4,N
1623495935.9,286047002.4,N
1623495955.8,286047002.4,N
1623495975.6,286046999.7,N
1623495995.4,286047001.9,N
1623496015.3,286047001.9,N
1623496035.1,286046999.7,N
1623496055.9,286047002.8,N
1623496075.7,286047002.6,N
1623496095.5,286046999.8,N
1623496115.4,286047002.0,N
1623496135.2,286047003.9,Y
1623496155.0,286047002.8,P
1623496155.9,286047002.8,P
1623496175.8,286047000.5,N
1623496195.6,286047002.3,N
1623496215.5,286047002.1,N
1623496235.3,286047001.4,N
1623496255.1,286047001.4,N
1623496275.9,286047002.3,Y
1623496295.7,286047001.0,P
1623496315.6,286046998.5,P
1623496335.4,286046999.5,N
1623496355.2,286046997.0,N
1623496375.1,286046997.1,N
1623496376.0,286046997.1,N
1623496395.8,286046996.5,N
1623496415.7,286046996.6,N
1623496435.5,286046999.6,N
1623496455.3,286046999.6,N
1623496475.2,286046999.6,N
1623496495.0,286046996.7,N
1623496495.9,286046996.7,N
1623496515.8,286046997.0,N
1623496535.6,286047001.2,N
1623496555.4,286047000.6,N
1623496575.3,286047001.0,N
1623496595.1,286046998.5,N
1623496615.8,286046998.7,N
1623496635.7,286046998.1,N
1623496655.5,286047000.6,N
1623496675.4,286047001.0,N
1623496695.2,286046998.9,N
1623496715.0,286046996.5,N
1623496715.9,286046996.5,N
1623496735.8,286046999.2,N
1623496755.6,286046999.4,N
1623496775.4,286046996.9,N
1623496795.3,286046999.1,N
1623496815.1,286046996.6,N
1623496835.9,286047001.0,N
1623496855.7,286047000.7,N
1623496875.5,286046998.8,N
1623496895.4,286046998.8,N
1623496915.2,286046998.3,N
1623496935.0,286047001.1,N
1623496935.9,286047001.1,N
1623496955.8,286046998.7,N
1623496975.6,286046999.6,N
1623496995.5,286046999.1,N
1623497015.3,286046998.5,N
1623497035.1,286047001.1,N
1623497055.9,286047000.8,N
1623497075.7,286047000.6,N
1623497095.5,286046998.8,N
1623497115.4,286046999.6,N
1623497135.2,286046998.9,N
1623497155.1,286046999.3,N
1623497156.0,286046999.3,N
1623497175.8,286046999.5,N
1623497195.6,286047001.2,N
1623497215.5,286046999.1,N
1623497235.3,286047001.0,N
1623497255.1,286046999.1,N
1623497275.9,286046997.2,N
1623497295.7,286046998.8,N
1623497315.6,286046998.7,N
1623497335.4,286047001.2,N
1623497355.2,286047000.6,N
1623497375.1,286047000.1,N
1623497376.0,286047000.1,N
1623497395.8,286047000.3,N
1623497415.6,286047001.2,N
1623497435.5,286047000.8,N
1623497455.3,286047000.3,N
1623497475.2,286047000.2,N
1623497495.9,286046999.7,N
1623497515.7,286047000.8,N
1623497535.6,286047001.2,N
1623497555.4,286046998.4,N
1623497575.2,286046998.2,N
1623497595.1,286046998.6,N
1623497596.0,286046998.6,N
1623497615.8,286046999.0,N
1623497635.7,286046999.6,N
1623497655.5,286046998.5,N
1623497675.3,286046998.1,N
1623497695.2,286046998.5,N
1623497715.0,286047000.6,N
1623497715.9,286047000.6,N
1623497735.7,286047002.7,N
1623497755.6,286047000.5,N
1623497775.4,286047000.9,N
1623497795.3,286046998.1,N
1623497815.1,286047001.0,N
1623497816.0,286047001.0,N
1623497835.8,286047000.7,N
1623497855.7,286047001.1,N
1623497875.5,286047000.8,N
1623497895.3,286046999.9,N
1623497915.2,286047002.7,N
1623497935.0,286047000.0,N
1623497935.9,286047000.0,N
1623497955.8,286047000.5,N
1623497975.6,286047000.2,N
1623497995.4,286047000.5,N
1623498015.3,286047000.9,N
1623498035.1,286047000.4,N
1623498055.9,286047000.7,N
1623498075.7,286046998.3,N
1623498095.5,286047000.7,N
1623498115.4,286047000.5,N
1623498135.2,286047001.2,N
1623498155.0,286046999.1,N
1623498156.0,286046999.1,N
1623498175.8,286046999.6,N
1623498195.6,286046997.0,N
1623498215.5,286046999.0,N
1623498235.3,286047000.8,N
1623498255.1,286047001.2,N
1623498275.9,286046999.3,N
1623498295.7,286046997.0,N
1623498315.6,286046996.5,N
1623498335.4,286046996.9,N
1623498355.2,286046998.8,N
1623498375.1,286047000.8,N
1623498376.0,286047000.8,N
1623498395.8,286046999.0,N
1623498415.7,286046999.2,N
1623498435.5,286046998.8,N
1623498455.3,286046998.8,N
1623498475.2,286046996.5,N
1623498495.0,286046997.1,N
1623498495.9,286046997.1,N
1623498515.7,286046999.2,N
1623498535.6,286046997.7,N
1623498555.4,286046997.1,N
1623498575.3,286046999.5,N
1623498595.1,286046999.1,N
1623498615.8,286046997.0,N
1623498635.7,286046997.2,N
1623498655.5,286046995.3,Y
1623498675.4,286046997.5,P
1623498695.2,286046997.0,P
1623498715.0,286046999.1,N
1623498715.9,286046999.1,N
1623498735.8,286046999.5,N
1623498755.6,286046997.8,N
1623498775.4,286046997.6,N
1623498795.3,286046995.3,Y
1623498815.1,286046999.0,P
1623498835.9,286046996.8,P
1623498855.7,286046995.4,P
1623498875.5,286046995.4,Y
1623498895.4,286046999.3,P
1623498915.2,286047000.4,N
1623498935.1,286047001.0,N
1623498936.0,286047001.0,N
1623498955.8,286047000.5,N
1623498975.6,286046999.9,N
1623498995.5,286046998.2,N
1623499015.3,286047001.0,N
1623499035.1,286046998.8,N
1623499055.9,286046998.4,N
1623499075.7,286046998.3,N
1623499095.6,286047001.2,N
1623499115.4,286047001.2,N
1623499135.2,286047000.9,N
1623499155.1,286047000.9,N
1623499156.0,286047000.9,N
1623499175.8,286047000.9,N
1623499195.6,286046998.7,N
