#timestamp,LO_Frequency,Hit,StdDev 
1594875615.4,286046997.1,N
1594875635.3,286046995.0,N
1594875655.1,286046995.0,N
1594875656.0,286046995.0,N
1594875675.8,286047006.4,N
1594875695.7,286047011.5,N
1594875715.5,286047008.0,N
1594875735.3,286047009.6,N
1594875755.2,286047013.7,N
1594875775.0,286047016.8,N
1594875775.9,286047016.8,N
1594875795.8,286047014.8,N
1594875815.6,286047011.0,N
1594875835.4,286047011.7,N
1594875855.3,286047011.4,N
1594875905.1,286047009.0,E
1594875915.1,286047001.9,N
1594875916.0,286047001.9,P
1594875935.8,286046998.8,P
1594875955.6,286046997.5,N
1594875975.5,286046996.3,N
1594875995.3,286046994.8,N
1594876015.2,286046989.3,Y
1594876035.9,286046991.6,P
1594876055.7,286046989.9,N
1594876075.6,286046984.4,P
1594876095.4,286046985.0,N
1594876115.2,286046984.6,Y
1594876135.1,286046994.5,P
1594876136.0,286046994.5,N
1594876155.8,286046994.2,N
1594876175.7,286046992.1,Y
1594876195.5,286047002.2,P
1594876215.3,286046999.3,N
1594876235.2,286047001.1,N
1594876255.0,286047008.0,N
1594876255.9,286047008.0,N
1594876275.8,286047019.2,Y
1594876295.6,286047027.7,P
1594876315.4,286047028.8,N
1594876335.3,286047038.0,P
1594876355.1,286047040.5,Y
1594876375.8,286047015.7,P
1594876395.7,286047017.9,P
1594876415.5,286047018.2,P
1594876435.4,286047021.1,Y
1594876455.2,286047006.9,P
1594876475.0,286047010.1,N
1594876475.9,286047010.1,N
1594876495.8,286047010.3,N
1594876515.6,286047010.0,N
1594876535.5,286047008.5,N
1594876555.3,286047015.2,Y
1594876575.1,286047007.1,P
1594876595.9,286047004.2,N
1594876615.7,286047000.6,N
1594876635.5,286046998.8,N
1594876655.4,286046996.9,N
1594876675.2,286046996.3,N
1594876695.1,286046989.7,N
1594876696.0,286046989.7,N
1594876715.8,286046981.7,N
1594876735.6,286046975.9,N
1594876755.5,286046973.2,N
1594876775.3,286046971.0,N
1594876795.1,286046972.3,N
1594876815.9,286046970.5,N
1594876835.7,286046967.9,N
1594876855.6,286046963.5,N
1594876875.4,286046961.9,N
1594876895.2,286046959.5,N
1594876915.1,286046953.5,N
1594876916.0,286046953.5,N
1594876935.8,286046949.6,N
1594876955.6,286046955.2,N
1594876975.5,286046954.0,N
1594876995.3,286046952.5,N
1594877015.2,286046948.6,N
1594877035.9,286046947.1,N
1594877055.7,286046947.5,N
1594877075.6,286046939.1,Y
1594877095.4,286046965.9,P
1594877115.2,286046967.3,P
1594877135.1,286046963.6,P
1594877136.0,286046963.6,Y
1594877155.8,286046992.5,P
1594877175.7,286046989.6,N
1594877195.5,286046990.0,N
1594877215.3,286046982.8,N
1594877235.2,286046983.8,N
1594877255.0,286046986.2,N
1594877255.9,286046986.2,N
1594877275.8,286046990.6,N
1594877295.6,286047005.7,N
1594877315.4,286047015.8,N
1594877335.3,286047021.3,N
1594877355.1,286047019.4,N
1594877375.8,286047023.0,N
1594877395.7,286047024.8,N
1594877415.5,286047019.1,N
1594877435.4,286047015.1,N
1594877455.2,286047011.8,N
1594877475.0,286047010.7,N
1594877475.9,286047010.7,N
1594877495.8,286047003.8,N
1594877515.6,286047002.9,N
1594877535.4,286046998.4,N
1594877555.3,286046998.5,N
1594877575.1,286047000.6,N
1594877595.9,286046999.7,N
1594877615.7,286047003.9,N
1594877635.5,286047002.6,N
1594877655.4,286046998.2,N
1594877675.2,286046993.8,N
1594877695.0,286046993.9,N
1594877695.9,286046993.9,N
1594877715.8,286046987.3,N
1594877735.6,286046980.6,N
1594877755.5,286046980.0,N
1594877775.3,286046979.3,N
1594877795.1,286046981.5,N
1594877815.9,286046986.3,N
1594877835.7,286046982.9,N
1594877855.5,286046979.4,N
1594877875.4,286046985.0,N
1594877895.2,286046986.8,N
1594877915.1,286046975.8,N
1594877916.0,286046975.8,N
1594877935.8,286046980.4,N
1594877955.6,286046979.9,N
1594877975.5,286046979.7,N
1594877995.3,286046981.3,N
1594878015.1,286046982.6,N
1594878035.9,286046983.1,N
1594878085.8,286046980.4,E
1594878095.7,286046984.1,N
1594878115.5,286046992.1,P
1594878135.3,286046989.8,N
1594878155.2,286046985.1,Y
1594878175.0,286046998.2,P
1594878175.9,286046998.2,N
1594878195.8,286046997.2,N
1594878215.6,286046998.4,N
1594878235.4,286046997.6,N
1594878255.3,286046997.7,N
1594878275.1,286046994.6,N
1594878295.8,286047002.0,N
1594878315.7,286047012.8,Y
1594878335.5,286047016.1,P
1594878355.4,286047015.9,N
1594878375.2,286047027.7,P
1594878395.0,286047028.5,N
1594878395.9,286047028.5,N
1594878415.8,286047035.9,Y
1594878435.6,286047020.7,P
1594878455.5,286047024.4,P
1594878475.3,286047030.9,P
1594878495.1,286047031.2,Y
1594878515.9,286047008.2,P
1594878535.7,286047014.2,N
1594878555.5,286047011.8,N
1594878575.4,286047000.5,N
1594878595.2,286046996.8,N
1594878615.1,286046988.1,N
1594878616.0,286046988.1,N
1594878635.8,286046982.5,N
1594878655.6,286046991.1,N
1594878675.5,286046986.7,N
1594878695.3,286046978.5,N
1594878715.1,286046976.4,N
1594878735.9,286046977.5,N
1594878755.7,286046977.6,N
1594878775.6,286046985.1,N
1594878795.4,286046991.1,N
1594878815.2,286046986.1,N
1594878835.1,286046977.7,N
1594878836.0,286046977.7,N
1594878855.8,286046973.0,N
1594878875.6,286046970.6,N
1594878895.5,286046977.6,N
1594878915.3,286046974.7,N
1594878935.2,286046966.1,N
1594878955.9,286046960.5,N
1594878975.7,286046955.8,N
1594878995.6,286046955.3,N
1594879015.4,286046957.4,N
1594879035.2,286046963.5,N
1594879055.1,286046958.1,N
1594879056.0,286046958.1,N
1594879075.8,286046951.1,Y
1594879095.7,286046974.6,P
1594879115.5,286046984.1,P
1594879135.3,286046982.1,P
1594879155.2,286046978.3,Y
1594879175.0,286046991.3,P
1594879175.9,286046991.3,N
1594879195.8,286046985.4,N
