#timestamp,LO_Frequency,Hit,StdDev 
1606683615.8,286047001.9,P
1606683635.6,286047001.3,N
1606683655.4,286047002.5,N
1606683675.3,286047000.9,N
1606683695.1,286046998.5,N
1606683715.9,286046999.8,N
1606683735.7,286047002.7,N
1606683755.5,286047001.0,N
1606683775.4,286047000.6,N
1606683795.2,286047000.4,N
1606683815.0,286047000.9,N
1606683815.9,286047000.9,N
1606683835.8,286046998.2,N
1606683855.6,286047000.3,N
1606683875.5,286046998.5,N
1606683895.3,286046998.4,N
1606683915.1,286046998.7,N
1606683935.9,286046999.4,N
1606683955.7,286046998.3,N
1606683975.5,286047000.8,N
1606683995.4,286046999.1,N
1606684015.2,286046997.9,N
1606684035.1,286046998.0,N
1606684036.0,286046998.0,N
1606684055.8,286046995.5,Y
1606684075.6,286046996.7,P
1606684095.5,286046999.1,N
1606684115.3,286046997.7,N
1606684135.1,286046999.2,N
1606684155.9,286046998.5,N
1606684175.7,286046998.3,N
1606684195.6,286046996.5,Y
1606684215.4,286046998.3,P
1606684235.2,286046999.1,P
1606684255.1,286046998.9,P
1606684256.0,286046998.9,Y
1606684275.8,286046998.2,P
1606684295.7,286046998.2,P
1606684315.5,286046998.5,P
1606684335.3,286046997.8,Y
1606684355.2,286046998.3,P
1606684375.0,286046998.6,P
1606684375.9,286046998.6,P
1606684395.7,286046998.1,Y
1606684415.6,286047002.4,P
1606684435.4,286047001.7,N
1606684455.3,286047002.5,N
1606684475.1,286047002.7,N
1606684476.0,286047002.7,N
1606684495.8,286047003.5,N
1606684515.7,286047004.4,N
1606684535.5,286047001.5,N
1606684555.3,286047002.4,N
1606684575.2,286047002.1,N
1606684595.0,286047001.6,N
1606684595.9,286047001.6,N
1606684615.8,286047004.1,Y
1606684635.6,286047000.9,P
1606684655.4,286047000.4,N
1606684675.3,286047000.6,N
1606684695.1,286046998.1,N
1606684715.9,286046996.6,N
1606684735.7,286046996.9,N
1606684755.5,286046999.6,N
1606684775.4,286046996.6,N
1606684795.2,286046999.5,N
1606684815.0,286046996.8,N
1606684815.9,286046996.8,N
1606684835.8,286046999.5,N
1606684855.6,286046998.0,N
1606684875.5,286046996.9,N
1606684895.3,286046998.8,N
1606684915.1,286046998.4,N
1606684935.9,286046999.3,N
1606684955.7,286046998.2,N
1606684975.5,286046998.1,N
1606684995.4,286047000.6,N
1606685015.2,286046998.4,N
1606685035.0,286047000.7,N
1606685036.0,286047000.7,N
1606685055.8,286047000.8,N
1606685075.6,286047002.3,N
1606685095.5,286047004.2,N
1606685115.3,286047002.9,N
1606685135.1,286047003.7,N
1606685155.9,286047001.7,N
1606685175.7,286047003.2,N
1606685195.5,286047001.7,N
1606685215.4,286047002.5,N
1606685235.2,286047000.0,N
1606685255.1,286046999.7,N
1606685256.0,286046999.7,N
1606685275.8,286047000.3,N
1606685295.6,286047000.5,N
1606685315.5,286046998.3,N
1606685335.3,286047000.7,N
1606685355.1,286047000.4,N
1606685375.9,286047000.9,N
1606685395.7,286046998.1,N
1606685415.6,286047000.8,N
1606685435.4,286047001.2,N
1606685455.2,286047000.4,N
1606685475.1,286047000.0,N
1606685476.0,286047000.0,N
1606685495.8,286046999.8,N
1606685515.6,286047000.9,N
1606685535.5,286046998.5,N
1606685555.3,286047000.7,N
1606685575.2,286046998.3,N
1606685595.9,286046999.1,N
1606685615.7,286046999.4,N
1606685635.6,286046998.8,N
1606685655.4,286047002.1,N
1606685675.2,286047001.5,N
1606685695.1,286047001.9,N
1606685696.0,286047001.9,N
1606685715.8,286046998.8,N
1606685735.7,286046997.4,N
1606685755.5,286046995.0,Y
1606685775.3,286046995.0,P
1606685795.2,286046996.7,N
1606685815.0,286046999.2,N
1606685815.9,286046999.2,N
1606685835.8,286046996.6,N
1606685855.6,286046997.0,N
1606685875.4,286046998.8,N
1606685895.3,286046998.9,N
1606685915.1,286046998.2,N
1606685935.8,286046997.3,N
1606685955.7,286046996.6,N
1606685975.5,286046997.7,N
1606685995.3,286046999.2,N
1606686015.2,286046996.6,N
1606686035.0,286046998.9,N
1606686035.9,286046998.9,N
1606686055.8,286046997.4,N
1606686075.6,286046999.6,N
1606686095.4,286046997.8,N
1606686115.3,286046998.4,N
1606686135.1,286046998.5,N
1606686155.8,286046996.6,N
1606686175.7,286046996.8,N
1606686195.5,286046994.9,Y
1606686215.4,286046996.7,P
1606686235.2,286047000.7,N
1606686255.0,286047000.6,N
1606686255.9,286047000.6,N
1606686275.8,286047000.3,N
1606686295.6,286046999.7,N
1606686315.4,286047002.7,N
1606686335.3,286047001.9,N
1606686355.1,286047001.8,N
1606686375.9,286047004.2,N
1606686395.7,286047004.4,N
1606686415.5,286046999.7,N
1606686435.4,286047000.2,N
1606686455.2,286046998.3,N
1606686475.0,286047000.0,N
1606686475.9,286047000.0,N
1606686495.8,286046998.2,N
1606686515.6,286046998.6,N
1606686535.5,286046998.2,N
1606686555.3,286047001.0,N
1606686575.1,286047000.7,N
1606686595.9,286046998.5,N
1606686615.7,286046998.9,N
1606686635.5,286047000.8,N
1606686655.4,286046998.6,N
1606686675.2,286047001.1,N
1606686695.0,286046999.2,N
1606686696.0,286046999.2,N
1606686715.8,286047000.9,N
1606686735.6,286047000.3,N
1606686755.5,286047002.5,N
1606686775.3,286047002.8,N
1606686795.1,286046999.7,N
1606686815.9,286047000.8,N
1606686835.7,286047001.1,N
1606686855.5,286046998.6,N
1606686875.4,286046999.0,N
1606686895.2,286046998.5,N
1606686915.1,286046999.9,N
1606686916.0,286046999.9,N
1606686935.8,286047000.7,N
1606686955.6,286046998.5,N
1606686975.5,286046998.7,N
1606686995.3,286046999.1,N
1606687015.1,286046998.6,N
1606687035.9,286046998.1,N
1606687055.7,286047000.0,N
1606687075.6,286047002.4,N
1606687095.4,286047002.3,N
1606687115.2,286047001.0,N
1606687135.1,286047002.3,N
1606687136.0,286047002.3,N
1606687155.8,286047004.1,N
1606687175.6,286047003.5,N
1606687195.5,286047001.4,N
