#timestamp,LO_Frequency,Hit,StdDev 
1667250015.2,286046996.6,N
1667250035.1,286046999.3,N
1667250036.0,286046999.3,N
1667250055.8,286046999.2,N
1667250075.6,286046999.4,N
1667250095.5,286046996.8,N
1667250115.3,286046998.0,N
1667250135.2,286046993.4,N
1667250155.9,286046996.2,N
1667250175.7,286046993.6,N
1667250195.6,286046993.0,N
1667250215.4,286046991.5,N
1667250235.2,286046991.2,N
1667250255.1,286046994.2,N
1667250256.0,286046994.2,N
1667250275.8,286046995.6,N
1667250295.7,286046995.0,N
1667250315.5,286046996.3,N
1667250335.3,286046995.3,N
1667250355.2,286046995.3,N
1667250375.0,286046998.0,N
1667250375.9,286046998.0,N
1667250395.7,286046996.4,N
1667250415.6,286046992.8,N
1667250435.4,286046997.8,N
1667250455.3,286046997.0,N
1667250475.1,286046996.7,N
1667250476.0,286046996.7,N
1667250495.8,286046999.5,N
1667250515.7,286047000.7,N
1667250535.5,286046998.3,N
1667250555.3,286047000.0,N
1667250575.2,286046998.7,N
1667250595.0,286046996.0,N
1667250595.9,286046996.0,N
1667250615.8,286046994.4,N
1667250635.6,286046992.2,Y
1667250655.4,286046997.5,P
1667250675.3,286046995.1,P
1667250695.1,286046995.5,P
1667250715.9,286046995.2,Y
1667250735.7,286046998.8,P
1667250755.5,286046997.2,N
1667250775.4,286046998.5,N
1667250795.2,286047002.2,N
1667250815.0,286046999.9,N
1667250816.0,286046999.9,N
1667250835.8,286046998.9,N
1667250855.6,286046998.1,N
1667250875.5,286046999.1,N
1667250895.3,286046996.8,N
1667250915.1,286046998.6,N
1667250935.9,286047004.4,N
1667250955.7,286047005.8,N
1667250975.6,286047009.1,Y
1667250995.4,286047008.8,P
1667251015.2,286047008.8,N
1667251035.1,286047005.5,N
1667251036.0,286047005.5,N
1667251055.8,286047003.8,N
1667251075.6,286047001.3,N
1667251095.5,286047003.6,N
1667251115.3,286047005.8,N
1667251135.2,286047004.9,N
1667251155.9,286047002.9,N
1667251175.7,286047003.2,N
1667251195.6,286047001.5,N
1667251215.4,286047000.7,N
1667251235.2,286046999.5,N
1667251255.1,286046998.1,N
1667251256.0,286046998.1,N
1667251275.8,286047000.3,N
1667251295.7,286047000.1,N
1667251315.5,286047000.5,N
1667251335.3,286046999.7,N
1667251355.2,286047003.5,N
1667251375.0,286047003.8,N
1667251375.9,286047003.8,N
1667251395.7,286047006.0,N
1667251415.6,286047000.5,N
1667251435.4,286047000.1,N
1667251455.3,286047003.8,N
1667251475.1,286047003.2,N
1667251476.0,286047003.2,N
1667251495.8,286047003.5,N
1667251515.7,286047006.0,N
1667251535.5,286047003.6,N
1667251555.4,286047001.9,N
1667251575.2,286047000.8,N
1667251595.0,286047004.4,N
1667251595.9,286047004.4,N
1667251615.8,286047003.0,N
1667251635.6,286047003.6,N
1667251655.4,286047005.4,N
1667251675.3,286047003.9,N
1667251695.1,286047001.3,N
1667251715.9,286047001.3,N
1667251735.7,286047000.0,N
1667251755.5,286046998.3,N
1667251775.4,286046999.9,N
1667251795.2,286047003.4,N
1667251815.0,286047002.1,N
1667251846.0,286047004.3,E
1667251855.9,286047002.4,N
1667251875.7,286046997.6,P
1667251895.6,286046996.9,N
1667251915.4,286046996.6,N
1667251935.2,286046993.7,N
1667251955.1,286046995.8,N
1667251956.0,286046995.8,N
1667251975.8,286046996.9,N
1667251995.7,286046997.8,N
1667252015.5,286046992.2,Y
1667252035.3,286046998.6,P
1667252055.2,286046998.1,N
1667252075.0,286046998.8,N
1667252075.9,286046998.8,N
1667252095.8,286046998.8,N
1667252115.6,286047002.6,Y
1667252135.4,286047000.9,P
1667252155.3,286046999.3,N
1667252175.1,286047000.3,N
1667252195.9,286047003.3,Y
1667252215.7,286047007.6,P
1667252235.5,286047005.1,N
1667252255.4,286047004.4,N
1667252275.2,286047001.8,N
1667252295.0,286047000.9,N
1667252295.9,286047000.9,N
1667252315.8,286046999.1,N
1667252335.6,286046997.2,N
1667252355.4,286046998.0,N
1667252375.3,286046997.8,N
1667252395.1,286046998.7,N
1667252415.9,286047002.0,N
1667252435.7,286047004.1,N
1667252455.5,286047007.3,N
1667252475.4,286047003.4,N
1667252495.2,286047007.0,N
1667252515.1,286047008.7,N
1667252516.0,286047008.7,N
1667252535.8,286047007.0,N
1667252555.6,286047003.7,N
1667252575.5,286047002.2,N
1667252595.3,286046999.8,N
1667252615.1,286047003.3,N
1667252635.9,286047003.1,N
1667252655.7,286047005.7,N
1667252675.6,286047003.6,N
1667252695.4,286047002.0,N
1667252715.2,286046998.9,N
1667252735.1,286046998.7,N
1667252736.0,286046998.7,N
1667252755.8,286047000.9,N
1667252775.6,286047002.0,N
1667252795.5,286047002.1,N
1667252815.3,286047005.9,N
1667252835.2,286047009.2,N
1667252855.9,286047008.8,N
1667252875.7,286047007.7,N
1667252895.6,286047007.8,N
1667252915.4,286047010.1,N
1667252965.3,286047010.4,E
1667252975.2,286047006.9,N
1667252995.0,286047000.2,P
1667252995.9,286047000.2,N
1667253015.8,286047005.9,N
1667253035.6,286047006.6,N
1667253055.4,286047005.2,N
1667253075.3,286046999.7,N
1667253095.1,286047000.5,N
1667253115.9,286047001.1,N
1667253135.7,286046999.3,N
1667253155.5,286046997.8,N
1667253175.4,286046997.8,N
1667253195.2,286046996.2,N
1667253215.0,286046994.4,N
1667253215.9,286046994.4,N
1667253235.8,286046997.0,N
1667253255.6,286046999.0,N
1667253275.5,286046997.7,N
1667253295.3,286046996.2,N
1667253315.1,286046994.2,N
1667253335.9,286046992.4,N
1667253355.7,286046993.5,N
1667253375.5,286046997.8,N
1667253395.4,286046995.2,N
1667253415.2,286046993.8,N
1667253435.1,286046993.2,N
1667253436.0,286046993.2,N
1667253455.8,286046992.0,N
1667253475.6,286046995.6,N
1667253495.5,286046992.3,N
1667253515.3,286046994.6,N
1667253535.2,286046991.9,N
1667253555.9,286046991.4,N
1667253575.7,286046990.4,N
1667253595.6,286046990.7,N
