#timestamp,LO_Frequency,Hit,StdDev 
1599105615.4,286047000.9,N
1599105635.3,286046999.8,N
1599105655.1,286046999.8,N
1599105675.9,286047000.7,N
1599105695.7,286047000.6,N
1599105715.5,286047002.4,N
1599105735.4,286047002.1,N
1599105755.2,286047001.9,N
1599105775.0,286047000.2,N
1599105775.9,286047000.2,N
1599105795.8,286047000.0,N
1599105815.6,286047000.3,N
1599105835.5,286047002.4,N
1599105855.3,286047002.4,N
1599105875.1,286047001.9,N
1599105895.9,286046999.7,N
1599105915.7,286047000.2,N
1599105935.6,286047002.4,N
1599105955.4,286046999.7,N
1599105975.2,286046999.9,N
1599105995.1,286047000.1,N
1599105996.0,286047000.1,N
1599106015.8,286047000.6,N
1599106035.7,286046999.8,N
1599106055.5,286047000.3,N
1599106075.3,286047000.9,N
1599106095.2,286047002.8,N
1599106115.0,286047000.2,N
1599106115.9,286047000.2,N
1599106135.7,286047000.5,N
1599106155.6,286047000.4,N
1599106175.4,286047000.8,N
1599106195.3,286047000.9,N
1599106215.1,286047000.8,N
1599106216.0,286047000.8,N
1599106235.8,286047000.9,N
1599106255.7,286046998.6,N
1599106275.5,286046999.3,N
1599106295.3,286046999.5,N
1599106315.2,286046996.5,Y
1599106335.0,286046997.2,P
1599106335.9,286046997.2,N
1599106355.8,286046997.3,N
1599106375.6,286046997.2,N
1599106395.4,286046999.5,N
1599106415.3,286046999.3,N
1599106435.1,286046999.0,N
1599106455.9,286046998.4,N
1599106475.7,286046997.1,N
1599106495.5,286046996.5,N
1599106515.4,286046998.9,N
1599106535.2,286046997.0,N
1599106555.0,286046997.7,N
1599106555.9,286046997.7,N
1599106575.8,286046997.5,N
1599106595.6,286046997.8,N
1599106615.5,286046998.0,N
1599106635.3,286046997.8,N
1599106655.1,286046997.5,N
1599106675.9,286046997.6,N
1599106695.7,286046996.7,Y
1599106715.5,286047001.2,P
1599106735.4,286046998.8,N
1599106755.2,286046999.1,N
1599106775.1,286046996.6,N
1599106776.0,286046996.6,N
1599106795.8,286046999.3,N
1599106815.6,286046998.9,N
1599106835.5,286046998.9,N
1599106855.3,286046997.4,N
1599106875.1,286046997.9,N
1599106895.9,286046997.7,N
1599106915.7,286046996.5,N
1599106935.6,286046999.1,N
1599106955.4,286046999.0,N
1599106975.2,286046999.1,N
1599106995.1,286046999.6,N
1599106996.0,286046999.6,N
1599107015.8,286047000.8,N
1599107035.6,286047000.8,N
1599107055.5,286046998.7,N
1599107075.3,286046999.2,N
1599107095.2,286046997.1,N
1599107115.0,286046999.3,N
1599107115.9,286046999.3,N
1599107135.7,286046999.2,N
1599107155.6,286046999.3,N
1599107175.4,286046997.8,N
1599107195.3,286046999.5,N
1599107215.1,286046999.4,N
1599107235.8,286046997.0,N
1599107255.7,286046997.0,N
1599107275.5,286046999.5,N
1599107295.4,286046998.3,N
1599107315.2,286046998.3,N
1599107335.0,286046998.1,N
1599107335.9,286046998.1,N
1599107355.8,286046998.3,N
1599107375.6,286046998.2,N
1599107395.5,286046998.1,N
1599107415.3,286047000.1,N
1599107435.1,286046998.8,N
1599107455.9,286046999.3,N
1599107475.7,286046998.4,N
1599107495.5,286047001.0,N
1599107515.4,286046998.6,N
1599107535.2,286046998.2,N
1599107555.1,286046998.3,N
1599107556.0,286046998.3,N
1599107575.8,286047000.0,N
1599107595.6,286046999.7,N
1599107615.5,286047001.2,N
1599107635.3,286046998.5,N
1599107655.1,286047000.9,N
1599107675.9,286047001.1,N
1599107695.7,286046998.5,N
1599107715.6,286046998.8,N
1599107735.4,286046998.7,N
1599107755.6,286046998.7,N
1599107775.4,286046998.9,N
1599107795.3,286046998.3,N
1599107815.1,286046999.3,N
1599107835.9,286046996.8,Y
1599107855.7,286046998.9,P
1599107875.5,286046996.5,P
1599107895.4,286046998.6,N
1599107915.2,286046998.1,N
1599107935.1,286046998.1,N
1599107936.0,286046998.1,N
1599107955.8,286046998.2,N
1599107975.6,286046998.6,N
1599107995.5,286047000.8,N
1599108015.3,286046998.6,N
1599108035.1,286047001.2,N
1599108055.9,286047000.1,N
1599108075.7,286047000.1,N
1599108095.6,286047000.1,N
1599108115.4,286047001.7,N
1599108135.2,286047002.0,N
1599108155.1,286047002.0,N
1599108156.0,286047002.0,N
1599108175.8,286047002.0,N
1599108195.6,286047002.6,N
1599108215.5,286047002.7,N
1599108235.3,286046999.7,N
1599108255.2,286047001.8,N
1599108275.9,286047002.2,N
1599108295.7,286047003.8,N
1599108315.6,286047002.2,N
1599108335.4,286047002.0,N
1599108355.2,286047002.2,N
1599108375.1,286047000.0,N
1599108376.0,286047000.0,N
1599108395.8,286047004.3,N
1599108415.7,286047003.9,N
1599108435.5,286047004.3,N
1599108455.3,286047004.4,N
1599108475.2,286047003.1,N
1599108495.0,286047002.0,N
1599108495.9,286047002.0,N
1599108515.7,286047001.8,N
1599108535.6,286047003.9,N
1599108555.4,286047001.6,N
1599108575.3,286047002.0,N
1599108595.1,286047002.7,N
1599108596.0,286047002.7,N
1599108615.8,286047002.1,N
1599108635.7,286047001.6,N
1599108655.5,286047004.3,Y
1599108675.3,286047000.6,P
1599108695.2,286047002.7,P
1599108715.0,286047002.0,N
1599108715.9,286047002.0,N
1599108735.8,286047001.7,N
1599108755.6,286046999.9,N
1599108775.4,286047000.8,N
1599108795.3,286046998.2,N
1599108815.1,286047000.9,N
1599108835.9,286047000.7,N
1599108855.7,286047000.7,N
1599108875.5,286047000.9,N
1599108895.4,286047000.3,N
1599108915.2,286047001.0,N
1599108935.0,286047000.6,N
1599108935.9,286047000.6,N
1599108955.8,286047000.2,N
1599108975.6,286047000.6,N
1599108995.5,286047002.7,N
1599109015.3,286046999.7,N
1599109035.1,286046998.2,N
1599109055.9,286047000.9,N
1599109075.7,286047000.5,N
1599109095.5,286046999.8,N
1599109115.4,286047002.8,N
1599109135.2,286047001.9,N
1599109155.1,286047001.5,N
1599109156.0,286047001.5,N
1599109175.8,286047002.7,N
1599109195.6,286047000.5,N
