#timestamp,LO_Frequency,Hit 
1501534835.3,286046999.0,P
1501534855.1,286046997.2,N
1501534875.8,286046999.1,N
1501534895.7,286046997.2,N
1501534915.5,286046997.1,N
1501534935.4,286046999.1,N
1501534955.2,286046997.1,N
1501534975.0,286046997.1,P
1501534975.9,286046997.1,P
1501534995.8,286046998.3,P
1501535015.6,286046998.5,P
1501535035.5,286047002.4,P
1501535055.3,286047001.6,N
1501535075.1,286047002.0,N
1501535095.9,286047002.1,N
1501535115.7,286047002.3,N
1501535135.5,286047001.6,N
1501535155.4,286047004.4,N
1501535175.2,286047001.5,N
1501535195.1,286047001.8,N
1501535196.0,286047001.8,N
1501535215.8,286047001.6,N
1501535235.6,286047001.7,N
1501535255.5,286047001.6,P
1501535275.3,286047000.4,P
1501535295.2,286047000.1,N
1501535315.9,286047000.1,N
1501535335.7,286047000.9,N
1501535355.6,286047001.0,N
1501535375.4,286047001.2,N
1501535395.3,286047000.6,N
1501535415.1,286047000.5,N
1501535416.0,286047000.5,N
1501535435.8,286047000.5,N
1501535455.7,286047000.7,N
1501535475.5,286047000.5,N
1501535495.3,286047000.6,N
1501535515.2,286047000.9,N
1501535535.0,286047000.7,N
1501535535.9,286047000.7,N
1501535555.8,286046998.6,P
1501535575.6,286046996.6,P
1501535595.4,286046999.1,N
1501535615.3,286047000.8,N
1501535635.1,286046998.2,N
1501535655.9,286047001.1,N
1501535675.7,286046998.6,N
1501535695.5,286046998.4,N
1501535715.4,286047000.8,N
1501535735.2,286047001.1,N
1501535755.0,286047001.2,N
1501535756.0,286047001.2,N
1501535775.8,286047001.1,N
1501535795.6,286047000.9,N
1501535815.5,286047000.8,N
1501535835.3,286047000.7,N
1501535855.1,286046998.8,N
1501535875.9,286047001.1,N
1501535895.7,286047000.8,N
1501535915.6,286046998.6,N
1501535935.4,286047000.7,N
1501535955.2,286046998.6,N
1501535975.1,286047000.6,N
1501535976.0,286047000.6,N
1501535995.8,286046998.1,N
1501536015.6,286046999.8,N
1501536035.5,286046999.8,N
1501536055.3,286046998.1,N
1501536075.2,286047001.1,N
1501536095.9,286046999.5,N
1501536115.7,286046996.6,N
1501536135.6,286046999.3,N
1501536155.4,286046998.8,N
1501536175.2,286047001.1,N
1501536195.1,286046998.5,N
1501536196.0,286046998.5,N
1501536215.8,286047000.7,N
1501536235.7,286046998.7,N
1501536255.5,286046998.7,N
1501536275.3,286046998.6,N
1501536295.2,286046998.9,N
1501536315.0,286047000.5,N
1501536315.9,286047000.5,N
1501536335.8,286047000.7,N
1501536355.6,286046998.2,N
1501536375.6,286046999.9,N
1501536395.4,286047002.7,N
1501536415.3,286047000.9,N
1501536435.1,286047000.4,N
1501536455.9,286047000.4,N
1501536475.7,286047000.7,N
1501536495.5,286047002.8,N
1501536515.4,286047000.2,N
1501536535.2,286047000.6,N
1501536555.0,286047000.1,N
1501536555.9,286047000.1,N
1501536575.8,286046999.9,N
1501536595.6,286047000.6,N
1501536615.5,286046998.6,N
1501536635.3,286046998.2,N
1501536655.1,286046999.3,N
1501536675.9,286046998.8,N
1501536695.7,286046996.5,N
1501536715.5,286046998.8,N
1501536735.4,286047000.2,N
1501536755.2,286046998.2,N
1501536775.1,286046999.5,N
1501536776.0,286046999.5,N
1501536795.8,286046996.8,N
1501536815.6,286046997.1,N
1501536835.5,286046997.3,N
1501536855.3,286046997.7,N
1501536875.2,286046997.1,N
1501536895.9,286046997.3,N
1501536915.7,286046997.7,N
1501536935.6,286046997.4,N
1501536955.4,286046997.9,N
1501536975.2,286046996.6,N
1501536995.1,286046999.0,N
1501536996.0,286046999.0,N
1501537015.8,286046996.8,N
1501537035.7,286046997.8,N
1501537055.5,286046997.9,N
1501537075.3,286046997.6,N
1501537095.2,286046997.4,N
1501537115.0,286046996.8,N
1501537115.9,286046996.8,N
1501537135.8,286046997.9,N
1501537155.6,286046996.7,P
1501537175.4,286047000.7,N
1501537195.3,286047001.9,N
1501537215.1,286047001.9,P
1501537235.9,286047005.7,P
1501537255.7,286047004.1,N
1501537275.5,286047003.9,N
1501537295.4,286047002.1,N
1501537315.2,286047004.1,N
1501537335.1,286047003.8,N
1501537336.0,286047003.8,N
1501537355.8,286047003.9,N
1501537375.6,286047004.4,N
1501537395.5,286047001.4,N
1501537415.3,286047001.6,N
1501537435.1,286047002.8,N
1501537455.9,286046999.7,N
1501537475.7,286047001.3,N
1501537495.7,286047001.8,N
1501537515.6,286047001.4,N
1501537535.4,286046999.7,N
1501537555.3,286047002.4,N
1501537575.1,28601501537695.6,286047000.4,P
1501537715.5,286047002.1,P
1501537735.3,286047002.5,P
1501537755.1,286047001.6,N
1501537775.9,286047000.1,N
1501537795.7,286046999.8,N
1501537815.6,286046999.9,N
1501537835.4,286047000.0,N
1501537855.6,286047000.4,N
1501537875.4,286047000.2,N
1501537895.2,286047000.2,N
1501537915.1,286047000.0,N
1501537916.0,286047000.0,N
1501537935.8,286046999.7,N
1501537955.7,286047000.8,N
1501537975.5,286047000.1,N
1501537995.3,286047001.2,N
1501538015.2,286047001.2,N
1501538035.0,286047000.4,N
1501538035.9,286047000.4,N
1501538055.8,286047002.5,P
1501538075.6,286047002.7,N
1501538095.4,286047000.4,N
1501538115.3,286047000.2,N
1501538135.1,286047003.6,P
1501538155.9,286047001.4,N
1501538175.7,286047002.0,N
1501538195.5,286046999.9,N
1501538215.6,286047000.3,N
1501538235.5,286047001.0,N
1501538255.3,286047000.7,N
1501538275.1,286047001.0,N
1501538295.9,286047000.7,N
1501538315.7,286046998.3,N
1501538335.6,286047001.1,N
1501538355.4,286047001.2,N
1501538375.2,286046998.3,N
1501538395.1,286047001.1,N
1501538396.0,286047001.1,N
