#timestamp,LO_Frequency,Hit,StdDev 
1711425615.5,286047004.5,N
1711425635.3,286047004.9,N
1711425655.2,286047008.3,N
1711425675.0,286047010.6,Y
1711425675.9,286047010.6,P
1711425695.8,286047007.0,N
1711425715.6,286047003.1,N
1711425735.4,286047003.7,N
1711425755.3,286047003.2,N
1711425775.1,286047006.8,N
1711425776.0,286047006.8,N
1711425795.8,286047006.9,N
1711425815.7,286047006.1,N
1711425835.5,286047007.5,Y
1711425855.4,286047003.2,P
1711425875.2,286047002.4,N
1711425895.0,286046997.2,N
1711425895.9,286046997.2,N
1711425915.8,286046992.2,N
1711425935.6,286046988.9,N
1711425955.4,286046988.5,N
1711425975.3,286046989.0,N
1711425995.1,286046990.1,N
1711426015.9,286046993.9,N
1711426035.7,286046993.9,N
1711426055.5,286046994.7,N
1711426075.4,286046993.7,N
1711426095.2,286046990.4,N
1711426115.0,286046990.3,N
1711426115.9,286046990.3,N
1711426135.8,286046991.0,N
1711426155.6,286046992.3,N
1711426175.5,286046995.6,N
1711426195.3,286046997.3,N
1711426215.1,286046996.3,N
1711426235.9,286046992.5,N
1711426255.7,286046993.7,N
1711426275.5,286046993.9,N
1711426295.4,286046990.6,N
1711426315.2,286046994.2,N
1711426335.1,286046993.3,N
1711426336.0,286046993.3,N
1711426355.8,286046994.2,N
1711426375.6,286046996.2,N
1711426395.5,286046997.8,N
1711426415.3,286046997.8,N
1711426435.1,286046996.1,N
1711426455.9,286046999.6,N
1711426475.7,286046999.9,N
1711426495.6,286047002.0,N
1711426515.4,286047003.9,N
1711426535.2,286047005.3,N
1711426555.1,286047005.7,N
1711426556.0,286047005.7,N
1711426575.8,286047001.5,N
1711426595.6,286047000.7,N
1711426615.5,286046997.3,N
1711426635.3,286046996.9,N
1711426655.2,286047000.4,N
1711426675.9,286047001.9,N
1711426695.7,286047002.3,N
1711426715.6,286046998.1,N
1711426735.4,286046997.0,N
1711426755.2,286046999.8,N
1711426775.1,286047002.2,N
1711426776.0,286047002.2,N
1711426795.8,286047004.2,N
1711426815.7,286047005.5,N
1711426835.5,286047005.8,N
1711426855.3,286047005.7,N
1711426875.2,286047004.0,N
1711426895.0,286047001.5,N
1711426895.9,286047001.5,N
1711426915.8,286047004.2,N
1711426935.6,286047002.9,N
1711426955.4,286047005.8,N
1711426975.3,286047006.9,N
1711426995.1,286047007.3,N
1711427015.8,286047001.6,N
1711427035.7,286047001.9,N
1711427055.5,286046998.7,N
1711427075.4,286046998.6,N
1711427095.2,286046998.2,N
1711427115.0,286046999.2,N
1711427115.9,286046999.2,N
1711427135.8,286047001.0,N
1711427155.6,286047004.0,N
1711427175.4,286047001.8,N
1711427195.3,286047001.0,N
1711427215.1,286046998.5,N
1711427235.9,286046995.0,N
1711427255.7,286046996.6,N
1711427275.5,286046997.0,N
1711427295.4,286046998.2,N
1711427315.2,286046998.4,N
1711427335.0,286046996.8,N
1711427335.9,286046996.8,N
1711427355.8,286046996.1,N
1711427375.6,286046990.2,N
1711427395.5,286046991.6,N
1711427415.3,286046988.8,N
1711427435.1,286046991.5,N
1711427455.9,286046990.1,N
1711427475.7,286046995.1,N
1711427495.5,286046999.4,N
1711427515.4,286047002.7,N
1711427535.2,286047004.4,N
1711427555.1,286047006.6,N
1711427556.0,286047006.6,N
1711427575.8,286047009.7,N
1711427595.6,286047010.4,N
1711427615.5,286047010.0,N
1711427635.3,286047003.2,N
1711427655.2,286047000.5,N
1711427675.9,286046999.6,N
1711427695.7,286046992.0,N
1711427715.6,286046990.3,N
1711427735.4,286046991.2,N
1711427755.2,286046991.9,N
1711427775.1,286046987.1,N
1711427776.0,286046987.1,N
1711427795.8,286046989.9,N
1711427815.7,286046990.4,N
1711427835.5,286046990.9,N
1711427855.3,286046991.6,N
1711427875.2,286046992.8,N
1711427895.0,286046992.0,N
1711427895.9,286046992.0,N
1711427915.7,286046991.8,N
1711427935.6,286046990.9,N
1711427955.4,286046993.0,N
1711427975.3,286046992.5,N
1711427995.1,286046990.4,N
1711427996.0,286046990.4,N
1711428015.8,286046992.3,N
1711428035.7,286046992.2,N
1711428055.5,286046991.5,N
1711428075.3,286046988.5,N
1711428095.2,286046987.0,N
1711428115.0,286046987.0,N
1711428115.9,286046987.0,N
1711428135.8,286046989.7,N
1711428155.6,286046985.5,Y
1711428175.4,286046995.9,P
1711428195.3,286047000.7,N
1711428215.1,286047002.0,N
1711428235.9,286047004.6,N
1711428255.7,286047008.5,N
1711428275.5,286047009.3,N
1711428295.4,286047012.3,N
1711428315.2,286047012.4,N
1711428335.1,286047006.5,N
1711428336.0,286047006.5,N
1711428355.8,286047009.5,N
1711428375.6,286047009.8,N
1711428395.5,286047012.4,N
1711428415.3,286047010.1,N
1711428435.1,286047011.0,N
1711428455.9,286047012.6,N
1711428475.7,286047012.5,N
1711428495.6,286047016.6,N
1711428515.4,286047015.2,N
1711428535.2,286047008.5,N
1711428555.1,286047011.9,N
1711428556.0,286047011.9,N
1711428575.8,286047013.9,N
1711428595.6,286047012.5,N
1711428615.5,286047015.9,N
1711428635.3,286047020.4,Y
1711428655.2,286047010.1,P
1711428675.9,286047009.3,P
1711428695.7,286047011.2,P
1711428715.6,286047010.9,Y
1711428735.4,286047002.2,P
1711428755.2,286047003.4,N
1711428775.1,286047003.3,N
1711428776.0,286047003.3,N
1711428795.8,286047002.7,N
1711428815.7,286047003.5,N
1711428835.5,286046999.9,N
1711428855.3,286046993.4,N
1711428875.2,286046990.6,N
1711428895.0,286046987.8,N
1711428895.9,286046987.8,N
1711428915.7,286046985.2,N
1711428935.6,286046979.3,N
1711428955.4,286046980.1,N
1711428975.3,286046984.6,N
1711428995.1,286046984.9,N
1711428996.0,286046984.9,N
1711429015.8,286046980.6,N
1711429035.7,286046981.2,N
1711429055.5,286046982.7,N
1711429075.3,286046984.3,N
1711429095.2,286046985.6,N
1711429115.0,286046986.0,N
1711429115.9,286046986.0,N
1711429135.8,286046987.3,N
1711429155.6,286046991.6,N
1711429175.4,286046992.2,N
1711429195.3,286046994.6,N
