1511506800.38,8177,8.06,73670.8,-1.75,-32.19,-32.29,0,*69
1511506801.62,8178,8.06,73668.0,-1.73,-32.13,-32.29,0,*6A
1511506802.85,8179,8.06,73666.0,-1.75,-32.29,-32.35,0,*69
1511506804.1,8180,8.06,73666.5,-1.75,-32.19,-32.29,0,*61
1511506805.36,8181,8.06,73668.5,-1.75,-32.07,-32.29,0,*6F
1511506806.58,8182,8.06,73666.3,-1.75,-32.29,-32.35,0,*6D
1511506807.83,8183,8.06,73666.8,-1.73,-32.13,-32.29,0,*6E
1511506809.08,8184,8.06,73670.0,-1.73,-32.07,-32.23,0,*66
1511506810.34,8185,8.06,73668.5,-1.75,-32.19,-32.29,0,*64
1511506811.59,8186,8.06,73666.0,-1.75,-32.19,-32.29,0,*67
1511506812.82,8187,8.06,73668.5,-1.75,-32.19,-32.35,0,*6B
1511506814.07,8188,8.06,73670.5,-1.73,-32.13,-32.29,0,*65
1511506815.32,8189,8.06,73664.0,-1.75,-32.19,-32.29,0,*68
1511506816.57,8190,8.06,73670.0,-1.75,-32.19,-32.29,0,*60
1511506817.82,8191,8.06,73666.8,-1.73,-32.29,-32.23,0,*6E
1511506819.04,8192,8.06,73668.3,-1.75,-32.29,-32.35,0,*6C
1511506820.29,8193,8.06,73668.3,-1.73,-32.23,-32.29,0,*6C
1511506821.54,8194,8.06,73668.5,-1.75,-32.19,-32.29,0,*64
1511506822.76,8195,8.06,73664.5,-1.75,-32.13,-32.29,0,*6F
1511506823.99,8196,8.06,73666.3,-1.73,-32.13,-32.13,0,*63
1511506825.22,8197,8.06,73668.3,-1.75,-32.13,-32.19,0,*6E
1511506826.45,8198,8.06,73666.8,-1.75,-32.13,-32.19,0,*61
1511506827.68,8199,8.06,73668.3,-1.75,-32.13,-32.19,0,*60
1511506828.97,8200,8.06,73666.8,-1.73,-32.07,-32.19,0,*60
1511506830.2,8201,8.06,73664.8,-1.75,-32.13,-32.19,0,*62
1511506831.43,8202,8.06,73666.3,-1.75,-32.13,-32.19,0,*61
1511506832.66,8203,8.06,73666.0,-1.75,-32.13,-32.19,0,*60
1511506833.89,8204,8.06,73664.5,-1.73,-32.13,-32.13,0,*6B
1511506835.09,8205,8.06,73668.8,-1.75,-32.13,-32.35,0,*68
1511506836.34,8206,8.06,73666.3,-1.73,-32.07,-32.23,0,*6F
1511506837.57,8207,8.06,73670.3,-1.75,-32.19,-32.35,0,*60
1511506838.8,8208,8.06,73670.0,-1.75,-32.19,-32.35,0,*6F
1511506840.03,8209,8.06,73670.0,-1.75,-32.29,-32.35,0,*6D
1511506841.25,8210,8.06,73670.8,-1.75,-32.35,-32.45,0,*6F
1511506842.45,8211,8.06,73666.8,-1.75,-32.35,-32.35,0,*69
1511506843.65,8212,8.06,73668.3,-1.75,-32.35,-32.35,0,*6A
1511506844.88,8213,8.06,73674.3,-1.75,-32.19,-32.35,0,*65
1511506846.1,8214,8.06,73666.0,-1.75,-32.13,-32.29,0,*65
1511506847.34,8215,8.06,73668.8,-1.75,-32.13,-32.19,0,*67
1511506848.6,8216,8.06,73666.8,-1.75,-31.95,-32.07,0,*66
1511506849.83,8217,8.06,73664.3,-1.73,-32.01,-32.13,0,*6A
1511506851.09,8218,8.06,73666.0,-1.75,-32.07,-32.19,0,*6F
1511506852.34,8219,8.06,73668.0,-1.73,-31.91,-32.01,0,*6D
1511506853.57,8220,8.06,73670.5,-1.75,-32.13,-32.19,0,*61
1511506854.83,8221,8.06,73666.3,-1.75,-32.07,-32.19,0,*65
1511506856.09,8222,8.06,73664.0,-1.75,-32.07,-32.07,0,*69
1511506857.36,8223,8.06,73664.5,-1.75,-32.07,-32.19,0,*67
1511506858.59,8224,8.06,73664.0,-1.75,-32.13,-32.19,0,*65
1511506859.85,8225,8.06,73664.0,-1.75,-32.07,-32.07,0,*6E
1511506861.08,8226,8.06,73668.0,-1.75,-32.13,-32.19,0,*67
1511506862.33,8227,8.06,73668.0,-1.73,-32.07,-32.13,0,*6F
1511506863.6,8228,8.06,73668.0,-1.75,-32.07,-32.07,0,*63
1511506864.86,8229,8.06,73670.0,-1.75,-32.07,-32.19,0,*6D
1511506866.08,8230,8.06,73670.3,-1.73,-32.23,-32.23,0,*6C
1511506867.31,8231,8.06,73668.8,-1.75,-32.13,-32.29,0,*62
1511506868.53,8232,8.06,73666.8,-1.75,-32.13,-32.29,0,*61
1511506869.79,8233,8.06,73668.3,-1.75,-32.07,-32.29,0,*65
1511506871.01,8234,8.06,73668.3,-1.75,-32.13,-32.29,0,*67
1511506872.29,8235,8.06,73668.3,-1.73,-32.07,-32.29,0,*65
1511506873.52,8236,8.06,73666.5,-1.75,-32.13,-32.19,0,*66
1511506874.75,8237,8.06,73670.3,-1.75,-32.13,-32.29,0,*64
1511506875.98,8238,8.06,73664.8,-1.75,-32.13,-32.19,0,*68
1511506877.24,8239,8.06,73666.5,-1.75,-31.95,-32.07,0,*6B
1511506878.5,8240,8.06,73664.3,-1.75,-32.07,-32.19,0,*62
1511506879.76,8241,8.06,73668.5,-1.75,-32.19,-32.19,0,*6C
1511506881.02,8242,8.06,73670.0,-1.75,-32.19,-32.29,0,*6C
1511506882.25,8243,8.06,73670.3,-1.75,-32.13,-32.19,0,*64
1511506883.48,8244,8.06,73670.0,-1.75,-32.13,-32.19,0,*63
1511506884.74,8245,8.06,73670.5,-1.75,-32.07,-32.07,0,*68
1511506885.98,8246,8.06,73670.5,-1.75,-32.13,-32.19,0,*61
1511506887.2,8247,8.06,73666.8,-1.73,-32.13,-32.13,0,*6C
1511506888.45,8248,8.06,73668.3,-1.73,-32.07,-32.13,0,*66
1511506889.71,8249,8.06,73666.5,-1.75,-31.95,-32.19,0,*63
1511506890.95,8250,8.06,73668.5,-1.75,-32.13,-32.19,0,*66
1511506892.2,8251,8.06,73666.8,-1.75,-32.19,-32.19,0,*6D
1511506893.46,8252,8.06,73666.0,-1.73,-32.07,-32.01,0,*6E
1511506894.69,8253,8.06,73670.0,-1.75,-32.13,-32.19,0,*65
1511506895.92,8254,8.06,73664.8,-1.75,-32.13,-32.19,0,*62
1511506897.14,8255,8.06,73668.3,-1.73,-32.13,-32.13,0,*6F
1511506898.38,8256,8.06,73666.3,-1.75,-32.13,-32.19,0,*60
1511506899.61,8257,8.06,73670.3,-1.75,-32.13,-32.19,0,*61
1511506900.84,8258,8.06,73668.0,-1.75,-32.13,-32.19,0,*6E
1511506902.1,8259,8.06,73664.8,-1.75,-32.19,-32.19,0,*65
1511506903.33,8260,8.06,73670.5,-1.75,-32.13,-32.29,0,*66
1511506904.55,8261,8.06,73666.0,-1.75,-32.29,-32.35,0,*63
1511506905.8,8262,8.06,73670.0,-1.77,-32.29,-32.35,0,*62
1511506907.06,8263,8.06,73670.3,-1.77,-32.19,-32.35,0,*60
1511506908.3,8264,8.06,73668.5,-1.75,-32.29,-32.29,0,*6B
1511506909.51,8265,8.06,73670.5,-1.75,-32.13,-32.35,0,*6E
1511506910.71,8266,8.06,73664.8,-1.75,-32.13,-32.35,0,*6D
1511506911.96,8267,8.06,73670.3,-1.75,-32.29,-32.29,0,*68
1511506913.18,8268,8.06,73664.5,-1.75,-32.29,-32.35,0,*6A
1511506914.41,8269,8.06,73666.0,-1.75,-32.29,-32.35,0,*6B
1511506915.69,8270,8.06,73668.5,-1.77,-32.19,-32.29,0,*6F
1511506916.94,8271,8.06,73670.0,-1.77,-32.29,-32.35,0,*60
1511506918.21,8272,8.06,73670.5,-1.77,-32.29,-32.45,0,*64
1511506919.49,8273,8.06,73664.3,-1.77,-32.29,-32.29,0,*6F
1511506920.69,8274,8.06,73668.3,-1.75,-32.35,-32.35,0,*6A
1511506921.91,8275,8.06,73674.3,-1.75,-32.35,-32.45,0,*6C
1511506923.11,8276,8.06,73670.3,-1.81,-32.35,-32.51,0,*61
1511506924.39,8277,8.06,73672.5,-1.77,-32.45,-32.45,0,*6B
1511506925.67,8278,8.06,73668.3,-1.77,-32.19,-32.29,0,*67
1511506926.92,8279,8.06,73668.3,-1.77,-32.29,-32.35,0,*68
1511506928.2,8280,8.06,73668.8,-1.77,-32.29,-32.45,0,*69
1511506929.42,8281,8.06,73664.8,-1.81,-32.39,-32.45,0,*60
1511506930.64,8282,8.06,73670.8,-1.81,-32.45,-32.57,0,*6B
1511506931.89,8283,8.06,73668.8,-1.77,-32.29,-32.35,0,*6D
1511506933.09,8284,8.06,73670.0,-1.81,-32.23,-32.39,0,*65
1511506934.37,8285,8.06,73668.8,-1.77,-32.19,-32.29,0,*65
1511506935.58,8286,8.06,73668.8,-1.81,-32.29,-32.57,0,*65
1511506936.83,8287,8.06,73668.5,-1.77,-32.29,-32.35,0,*69
1511506938.11,8288,8.06,73670.3,-1.77,-32.45,-32.45,0,*6B
1511506939.33,8289,8.06,73670.0,-1.81,-32.45,-32.57,0,*60
1511506940.61,8290,8.06,73668.0,-1.77,-32.45,-32.63,0,*66
1511506941.85,8291,8.06,73672.5,-1.77,-32.51,-32.51,0,*63
1511506943.1,8292,8.13,73674.8,-1.77,-32.45,-32.57,0,*63
1511506944.38,8293,8.06,73670.8,-1.77,-32.45,-32.45,0,*61
1511506945.6,8294,8.06,73670.8,-1.81,-32.57,-32.63,0,*68
1511506946.8,8295,8.06,73674.0,-1.81,-32.57,-32.57,0,*6E
1511506947.99,8296,8.06,73674.0,-1.81,-32.39,-32.57,0,*65
1511506949.24,8297,8.06,73674.8,-1.81,-32.29,-32.45,0,*66
1511506950.46,8298,8.13,73674.3,-1.81,-32.23,-32.19,0,*6A
1511506951.71,8299,8.06,73672.5,-1.81,-32.19,-32.29,0,*61
1511506952.92,8300,8.13,73672.8,-1.81,-32.23,-32.29,0,*69
1511506954.18,8301,8.13,73674.0,-1.81,-32.19,-32.19,0,*62
1511506955.43,8302,8.06,73670.5,-1.77,-32.13,-32.29,0,*61
1511506956.68,8303,8.13,73670.0,-1.81,-32.19,-32.29,0,*63
1511506957.9,8304,8.13,73672.0,-1.81,-32.23,-32.19,0,*6E
1511506959.12,8305,8.06,73668.0,-1.81,-32.23,-32.29,0,*6C
1511506960.37,8306,8.13,73668.0,-1.81,-32.19,-32.19,0,*65
1511506961.62,8307,8.13,73674.0,-1.81,-32.19,-32.29,0,*67
1511506962.84,8308,8.06,73668.8,-1.81,-32.23,-32.29,0,*61
1511506964.11,8309,8.06,73670.3,-1.77,-32.19,-32.29,0,*60
1511506965.35,8310,8.06,73670.3,-1.81,-32.07,-32.39,0,*6F
1511506966.54,8311,8.06,73670.3,-1.81,-32.23,-32.39,0,*68
1511506967.76,8312,8.06,73668.8,-1.81,-32.23,-32.29,0,*6A
1511506968.98,8313,8.06,73670.5,-1.81,-32.29,-32.39,0,*60
1511506970.21,8314,8.13,73674.0,-1.81,-32.29,-32.39,0,*67
1511506971.43,8315,8.06,73668.3,-1.81,-32.01,-32.29,0,*6D
1511506972.71,8316,8.13,73672.8,-1.77,-32.19,-32.29,0,*6E
1511506973.98,8317,8.06,73668.5,-1.77,-32.29,-32.29,0,*6C
1511506975.23,8318,8.13,73670.0,-1.81,-32.45,-32.45,0,*6A
1511506976.46,8319,8.13,73670.0,-1.81,-32.39,-32.45,0,*60
1511506977.68,8320,8.13,73674.3,-1.81,-32.39,-32.63,0,*6E
1511506978.9,8321,8.13,73672.8,-1.81,-32.39,-32.45,0,*6B
1511506980.1,8322,8.13,73672.3,-1.81,-32.23,-32.39,0,*68
1511506981.35,8323,8.06,73668.8,-1.81,-32.29,-32.45,0,*68
1511506982.56,8324,8.06,73668.8,-1.81,-32.29,-32.35,0,*68
1511506983.76,8325,8.13,73670.5,-1.81,-32.39,-32.57,0,*6C
1511506984.98,8326,8.13,73670.0,-1.83,-32.39,-32.57,0,*6D
1511506986.23,8327,8.13,73668.0,-1.83,-32.23,-32.29,0,*6E
1511506987.48,8328,8.13,73670.5,-1.83,-32.23,-32.29,0,*61
1511506988.75,8329,8.13,73670.0,-1.83,-32.29,-32.29,0,*6A
1511506989.98,8330,8.06,73666.5,-1.83,-32.39,-32.39,0,*62
1511506991.23,8331,8.13,73672.0,-1.81,-32.45,-32.45,0,*61
1511506992.47,8332,8.13,73670.5,-1.81,-32.45,-32.63,0,*66
1511506993.7,8333,8.13,73668.3,-1.81,-32.57,-32.63,0,*64
1511506994.98,8334,8.13,73670.5,-1.83,-32.63,-32.63,0,*66
1511506996.2,8335,8.06,73668.3,-1.85,-32.51,-32.63,0,*60
1511506997.42,8336,8.13,73668.5,-1.83,-32.57,-32.57,0,*64
1511506998.65,8337,8.13,73672.5,-1.85,-32.45,-32.51,0,*66
1511506999.9,8338,8.06,73670.0,-1.83,-32.29,-32.39,0,*6B
1511507001.15,8339,8.13,73670.8,-1.85,-32.45,-32.45,0,*6D
1511507002.4,8340,8.13,73670.8,-1.85,-32.45,-32.63,0,*67
1511507003.61,8341,8.13,73674.3,-1.85,-32.35,-32.45,0,*65
1511507004.83,8342,8.13,73668.0,-1.85,-32.35,-32.45,0,*66
1511507006.08,8343,8.13,73672.0,-1.83,-32.29,-32.39,0,*67
1511507007.33,8344,8.13,73670.3,-1.85,-32.45,-32.45,0,*67
1511507008.58,8345,8.13,73670.8,-1.83,-32.29,-32.39,0,*61
1511507009.81,8346,8.13,73670.8,-1.85,-32.51,-32.63,0,*64
1511507011.03,8347,8.13,73670.5,-1.85,-32.63,-32.69,0,*6E
1511507012.28,8348,8.13,73672.8,-1.85,-32.63,-32.63,0,*6B
1511507013.53,8349,8.13,73670.8,-1.85,-32.45,-32.45,0,*6A
1511507014.75,8350,8.13,73670.3,-1.85,-32.51,-32.45,0,*67
1511507016.0,8351,8.13,73668.8,-1.85,-32.45,-32.45,0,*63
1511507017.25,8352,8.13,73670.3,-1.85,-32.45,-32.45,0,*60
1511507018.46,8353,8.13,73668.8,-1.85,-32.35,-32.45,0,*66
1511507019.72,8354,8.13,73672.3,-1.83,-32.29,-32.39,0,*61
1511507020.91,8355,8.13,73670.0,-1.85,-32.35,-32.51,0,*65
1511507022.14,8356,8.13,73670.3,-1.85,-32.45,-32.51,0,*61
1511507023.37,8357,8.13,73670.0,-1.85,-32.45,-32.51,0,*60
1511507024.62,8358,8.13,73670.8,-1.85,-32.45,-32.45,0,*6A
1511507025.9,8359,8.13,73668.3,-1.83,-32.45,-32.45,0,*6D
1511507027.12,8360,8.13,73670.0,-1.85,-32.51,-32.63,0,*60
1511507028.34,8361,8.13,73668.5,-1.85,-32.51,-32.63,0,*61
1511507029.59,8362,8.13,73672.0,-1.85,-32.63,-32.63,0,*63
1511507030.81,8363,8.13,73668.8,-1.85,-32.51,-32.63,0,*63
1511507032.08,8364,8.13,73672.3,-1.87,-32.45,-32.45,0,*67
1511507033.32,8365,8.13,73674.8,-1.87,-32.35,-32.45,0,*61
1511507034.54,8366,8.13,73672.5,-1.87,-32.23,-32.23,0,*65
1511507035.76,8367,8.13,73670.5,-1.85,-32.29,-32.23,0,*6C
1511507037.0,8368,8.13,73674.0,-1.87,-32.29,-32.35,0,*66
1511507038.25,8369,8.13,73672.3,-1.83,-32.29,-32.39,0,*6F
1511507039.47,8370,8.13,73670.5,-1.85,-32.35,-32.45,0,*67
1511507040.7,8371,8.13,73670.3,-1.85,-32.45,-32.51,0,*64
1511507041.95,8372,8.13,73668.3,-1.85,-32.45,-32.45,0,*62
1511507043.14,8373,8.13,73670.5,-1.85,-32.23,-32.23,0,*63
1511507044.39,8374,8.13,73668.8,-1.83,-32.19,-32.35,0,*6C
1511507045.61,8375,8.13,73674.8,-1.85,-32.29,-32.35,0,*68
1511507046.83,8376,8.13,73672.0,-1.85,-32.29,-32.35,0,*6B
1511507048.03,8377,8.13,73668.0,-1.85,-32.13,-32.13,0,*67
1511507049.26,8378,8.13,73670.5,-1.83,-32.01,-32.01,0,*6E
1511507050.45,8379,8.13,73666.0,-1.85,-32.23,-32.13,0,*6A
1511507051.64,8380,8.13,73668.8,-1.85,-32.23,-32.35,0,*68
1511507052.84,8381,8.13,73666.8,-1.85,-32.13,-32.23,0,*6D
1511507054.1,8382,8.13,73668.3,-1.85,-32.07,-32.07,0,*6D
1511507055.38,8383,8.13,73664.5,-1.83,-32.19,-32.19,0,*6A
1511507056.57,8384,8.13,73664.5,-1.85,-32.23,-32.23,0,*6B
1511507057.85,8385,8.13,73670.8,-1.83,-32.19,-32.29,0,*6F
1511507059.04,8386,8.13,73670.5,-1.85,-32.23,-32.35,0,*6E
1511507060.32,8387,8.13,73670.3,-1.83,-32.19,-32.29,0,*6D
1511507061.54,8388,8.13,73670.0,-1.83,-32.23,-32.35,0,*66
1511507062.74,8389,8.13,73670.3,-1.85,-32.23,-32.35,0,*61
1511507064.02,8390,8.13,73672.0,-1.83,-32.19,-32.07,0,*67
1511507065.27,8391,8.13,73668.3,-1.85,-32.19,-32.19,0,*6F
1511507066.5,8392,8.13,73668.3,-1.83,-32.01,-32.01,0,*6A
1511507067.7,8393,8.13,73670.3,-1.85,-32.23,-32.35,0,*6A
1511507068.95,8394,8.13,73670.5,-1.85,-31.95,-31.91,0,*6E
1511507070.21,8395,8.13,73670.0,-1.85,-31.95,-32.07,0,*63
1511507071.46,8396,8.13,73672.0,-1.83,-31.91,-32.01,0,*64
1511507072.71,8397,8.13,73674.0,-1.85,-32.07,-32.07,0,*69
1511507074.0,8398,8.13,73668.3,-1.83,-32.07,-32.07,0,*60
1511507075.28,8399,8.13,73672.0,-1.83,-32.07,-32.07,0,*61
1511507076.57,8400,8.13,73668.0,-1.83,-31.91,-32.07,0,*6A
1511507077.83,8401,8.13,73670.5,-1.83,-32.01,-32.07,0,*61
1511507079.11,8402,8.13,73674.0,-1.83,-32.19,-32.19,0,*64
1511507080.4,8403,8.13,73674.5,-1.83,-32.07,-32.19,0,*6A
1511507081.68,8404,8.13,73668.8,-1.83,-32.07,-32.19,0,*6D
1511507082.96,8405,8.13,73672.0,-1.83,-31.91,-32.07,0,*6F
1511507084.22,8406,8.13,73676.0,-1.83,-31.91,-32.01,0,*6A
1511507085.49,8407,8.13,73674.5,-1.83,-31.91,-31.91,0,*61
1511507086.72,8408,8.13,73674.8,-1.83,-32.01,-32.01,0,*6E
1511507087.97,8409,8.13,73672.0,-1.81,-31.91,-31.91,0,*6D
1511507089.23,8410,8.13,73672.5,-1.81,-31.85,-31.85,0,*65
1511507090.48,8411,8.13,73668.8,-1.81,-31.85,-31.85,0,*64
1511507091.67,8412,8.13,73668.3,-1.81,-31.67,-31.67,0,*67
1511507092.93,8413,8.13,73668.0,-1.77,-31.45,-31.57,0,*6C
1511507094.21,8414,8.13,73668.8,-1.77,-31.61,-31.57,0,*6D
1511507095.46,8415,8.13,73668.3,-1.81,-31.73,-31.85,0,*69
1511507096.7,8416,8.13,73668.3,-1.81,-31.85,-31.73,0,*6A
1511507097.94,8417,8.13,73670.0,-1.77,-31.79,-31.79,0,*6B
1511507099.22,8418,8.13,73674.0,-1.77,-31.73,-31.61,0,*67
1511507100.5,8419,8.13,73672.5,-1.77,-31.61,-31.73,0,*66
1511507101.78,8420,8.13,73672.5,-1.77,-31.73,-31.73,0,*6F
1511507103.04,8421,8.13,73668.8,-1.75,-31.61,-31.57,0,*69
1511507104.3,8422,8.13,73672.5,-1.75,-31.61,-31.61,0,*6F
1511507105.58,8423,8.13,73674.0,-1.73,-31.57,-31.51,0,*6E
1511507106.83,8424,8.13,73674.0,-1.75,-31.73,-31.57,0,*6F
1511507108.11,8425,8.13,73674.8,-1.73,-31.57,-31.51,0,*68
1511507109.36,8426,8.13,73670.5,-1.75,-31.51,-31.57,0,*6D
1511507110.64,8427,8.13,73672.0,-1.73,-31.51,-31.39,0,*62
1511507111.91,8428,8.13,73670.5,-1.73,-31.51,-31.51,0,*63
1511507113.18,8429,8.13,73668.5,-1.73,-31.51,-31.57,0,*64
1511507114.43,8430,8.13,73670.5,-1.73,-31.57,-31.67,0,*69
1511507115.71,8431,8.13,73670.0,-1.73,-31.51,-31.51,0,*6B
1511507116.96,8432,8.13,73668.8,-1.71,-31.51,-31.57,0,*6C
1511507118.21,8433,8.13,73670.5,-1.71,-31.51,-31.51,0,*6B
1511507119.46,8434,8.13,73670.0,-1.71,-31.57,-31.57,0,*6C
1511507120.72,8435,8.19,73672.3,-1.71,-31.57,-31.51,0,*6B
1511507121.98,8436,8.13,73670.5,-1.69,-31.51,-31.45,0,*62
1511507123.26,8437,8.13,73666.5,-1.69,-31.51,-31.51,0,*66
1511507124.51,8438,8.13,73670.3,-1.69,-31.33,-31.51,0,*6D
1511507125.77,8439,8.13,73666.5,-1.69,-31.45,-31.51,0,*6D
1511507127.03,8440,8.19,73668.5,-1.69,-31.51,-31.45,0,*63
1511507128.26,8441,8.13,73670.0,-1.67,-31.45,-31.51,0,*6C
1511507129.52,8442,8.13,73668.5,-1.67,-31.51,-31.51,0,*6A
1511507130.78,8443,8.13,73666.8,-1.67,-31.61,-31.61,0,*6B
1511507132.01,8444,8.13,73670.3,-1.65,-31.45,-31.45,0,*6E
1511507133.27,8445,8.13,73670.3,-1.67,-31.51,-31.61,0,*6E
1511507134.52,8446,8.13,73666.8,-1.65,-31.45,-31.57,0,*6F
1511507135.76,8447,8.19,73670.3,-1.67,-31.51,-31.45,0,*6A
1511507137.01,8448,8.13,73668.0,-1.65,-31.45,-31.57,0,*61
1511507138.26,8449,8.13,73668.0,-1.65,-31.45,-31.57,0,*60
1511507139.5,8450,8.13,73668.0,-1.65,-31.45,-31.45,0,*6B
1511507140.74,8451,8.13,73668.0,-1.65,-31.45,-31.45,0,*6A
1511507141.99,8452,8.13,73670.8,-1.63,-31.51,-31.57,0,*69
1511507143.22,8453,8.13,73668.5,-1.63,-31.57,-31.67,0,*6D
1511507144.42,8454,8.13,73670.8,-1.63,-31.67,-31.67,0,*69
1511507145.67,8455,8.19,73672.8,-1.63,-31.57,-31.57,0,*68
1511507146.9,8456,8.19,73674.5,-1.63,-31.67,-31.51,0,*6E
1511507148.16,8457,8.13,73670.3,-1.63,-31.39,-31.51,0,*64
1511507149.43,8458,8.19,73672.8,-1.61,-31.51,-31.57,0,*61
1511507150.69,8459,8.13,73668.3,-1.61,-31.57,-31.67,0,*65
1511507151.96,8460,8.19,73672.0,-1.61,-31.51,-31.57,0,*6A
1511507153.24,8461,8.19,73678.3,-1.61,-31.57,-31.57,0,*6D
1511507154.47,8462,8.13,73672.8,-1.63,-31.57,-31.67,0,*6F
1511507155.75,8463,8.19,73674.0,-1.61,-31.73,-31.73,0,*6F
1511507156.98,8464,8.13,73670.8,-1.61,-31.67,-31.67,0,*68
1511507158.2,8465,8.13,73670.3,-1.61,-31.67,-31.67,0,*69
1511507159.48,8466,8.13,73668.8,-1.61,-31.57,-31.73,0,*6C
1511507160.71,8467,8.19,73672.8,-1.59,-31.61,-31.67,0,*66
1511507161.94,8468,8.13,73670.3,-1.59,-31.51,-31.67,0,*6A
1511507163.2,8469,8.13,73668.0,-1.59,-31.61,-31.61,0,*6E
1511507164.44,8470,8.19,73668.8,-1.59,-31.61,-31.67,0,*60
1511507165.67,8471,8.19,73668.0,-1.55,-31.61,-31.67,0,*6D
1511507166.87,8472,8.19,73670.0,-1.59,-31.67,-31.67,0,*64
1511507168.15,8473,8.13,73664.8,-1.61,-31.73,-31.73,0,*6E
1511507169.35,8474,8.19,73670.5,-1.55,-31.67,-31.67,0,*6E
1511507170.55,8475,8.19,73670.3,-1.59,-31.67,-31.79,0,*6C
1511507171.75,8476,8.19,73668.5,-1.55,-31.67,-31.79,0,*63
1511507172.96,8477,8.19,73670.8,-1.59,-31.79,-31.79,0,*61
1511507174.16,8478,8.19,73672.3,-1.55,-31.67,-31.79,0,*6D
1511507175.36,8479,8.19,73672.5,-1.55,-31.67,-31.67,0,*63
1511507176.59,8480,8.19,73672.5,-1.55,-31.67,-31.61,0,*63
1511507177.78,8481,8.19,73674.3,-1.55,-31.67,-31.67,0,*64
1511507179.04,8482,8.19,73668.3,-1.55,-31.61,-31.61,0,*67
1511507180.3,8483,8.13,73666.5,-1.55,-31.61,-31.61,0,*66
1511507181.56,8484,8.13,73666.3,-1.53,-31.45,-31.57,0,*64
1511507182.81,8485,8.19,73668.0,-1.53,-31.45,-31.57,0,*65
1511507184.09,8486,8.19,73664.3,-1.53,-31.39,-31.39,0,*65
1511507185.29,8487,8.19,73664.5,-1.51,-31.29,-31.45,0,*6C
1511507186.52,8488,8.19,73670.3,-1.51,-31.39,-31.45,0,*62
1511507187.73,8489,8.19,73664.0,-1.51,-31.29,-31.45,0,*62
1511507188.98,8490,8.19,73668.3,-1.49,-31.33,-31.39,0,*63
1511507190.23,8491,8.19,73666.5,-1.49,-31.33,-31.39,0,*62
1511507191.5,8492,8.19,73670.0,-1.49,-31.39,-31.51,0,*65
1511507192.78,8493,8.19,73666.3,-1.49,-31.51,-31.51,0,*6A
1511507194.0,8494,8.19,73664.5,-1.49,-31.67,-31.79,0,*62
1511507195.25,8495,8.19,73668.3,-1.49,-31.73,-31.79,0,*66
1511507196.5,8496,8.19,73668.3,-1.49,-31.79,-31.91,0,*69
1511507197.75,8497,8.19,73672.3,-1.49,-31.73,-31.79,0,*64
1511507199.01,8498,8.19,73666.5,-1.47,-31.73,-31.67,0,*6A
1511507200.26,8499,8.19,73670.0,-1.47,-31.73,-31.79,0,*64
1511507201.49,8500,8.19,73670.3,-1.49,-31.79,-31.79,0,*61
1511507202.74,8501,8.19,73672.0,-1.47,-31.73,-31.79,0,*64
1511507203.97,8502,8.19,73668.8,-1.47,-31.67,-31.79,0,*62
1511507205.22,8503,8.19,73672.5,-1.47,-31.73,-31.67,0,*69
1511507206.45,8504,8.19,73672.0,-1.47,-31.79,-31.79,0,*6B
1511507207.74,8505,8.19,73668.8,-1.47,-31.73,-31.91,0,*66
1511507209.0,8506,8.19,73668.0,-1.45,-31.73,-31.61,0,*68
1511507210.22,8507,8.19,73668.8,-1.45,-31.67,-31.73,0,*6F
1511507211.48,8508,8.19,73670.5,-1.45,-31.73,-31.91,0,*69
1511507212.7,8509,8.19,73670.3,-1.45,-31.67,-31.73,0,*61
1511507213.95,8510,8.19,73668.8,-1.45,-31.51,-31.73,0,*6C
1511507215.22,8511,8.19,73670.0,-1.45,-31.61,-31.61,0,*6D
1511507216.47,8512,8.19,73668.8,-1.45,-31.51,-31.61,0,*6D
1511507217.73,8513,8.19,73670.5,-1.43,-31.45,-31.57,0,*6A
1511507219.0,8514,8.19,73668.0,-1.43,-31.39,-31.57,0,*66
1511507220.24,8515,8.19,73668.5,-1.43,-31.29,-31.45,0,*65
1511507221.51,8516,8.19,73670.5,-1.43,-31.39,-31.39,0,*6C
1511507222.77,8517,8.19,73668.5,-1.43,-31.29,-31.39,0,*6C
1511507224.0,8518,8.19,73670.0,-1.41,-31.29,-31.39,0,*61
1511507225.23,8519,8.19,73668.8,-1.41,-31.39,-31.45,0,*6A
1511507226.45,8520,8.19,73670.0,-1.41,-31.39,-31.45,0,*60
1511507227.73,8521,8.19,73666.8,-1.39,-31.39,-31.51,0,*6B
1511507228.94,8522,8.19,73672.5,-1.41,-31.29,-31.45,0,*63
1511507230.22,8523,8.19,73668.5,-1.39,-31.23,-31.39,0,*6C
1511507231.47,8524,8.19,73666.0,-1.39,-31.33,-31.51,0,*64
1511507232.75,8525,8.19,73668.8,-1.39,-31.51,-31.61,0,*62
1511507234.02,8526,8.19,73670.0,-1.39,-31.51,-31.51,0,*62
1511507235.3,8527,8.19,73666.3,-1.39,-31.57,-31.61,0,*66
1511507236.58,8528,8.19,73670.3,-1.39,-31.57,-31.61,0,*69
1511507237.83,8529,8.19,73668.5,-1.35,-31.67,-31.73,0,*64
1511507239.07,8530,8.19,73666.5,-1.31,-31.67,-31.73,0,*68
1511507240.35,8531,8.19,73670.3,-1.31,-31.73,-31.85,0,*65
1511507241.59,8532,8.19,73668.3,-1.31,-31.67,-31.85,0,*63
1511507242.83,8533,8.19,73666.5,-1.31,-31.67,-31.73,0,*6B
1511507244.11,8534,8.19,73670.5,-1.31,-31.73,-31.85,0,*60
1511507245.35,8535,8.19,73670.0,-1.31,-31.51,-31.67,0,*6D
1511507246.62,8536,8.19,73666.8,-1.31,-31.51,-31.57,0,*6D
1511507247.89,8537,8.19,73670.5,-1.31,-31.51,-31.57,0,*6C
1511507249.14,8538,8.19,73668.8,-1.29,-31.51,-31.61,0,*6F
1511507250.39,8539,8.19,73670.3,-1.31,-31.57,-31.67,0,*67
1511507251.66,8540,8.19,73668.8,-1.31,-31.73,-31.85,0,*63
1511507252.94,8541,8.19,73670.3,-1.31,-31.73,-31.91,0,*67
1511507254.19,8542,8.19,73668.5,-1.29,-31.85,-31.95,0,*60
1511507255.44,8543,8.25,73674.0,-1.31,-31.73,-32.01,0,*6F
1511507256.67,8544,8.19,73668.5,-1.29,-31.61,-31.67,0,*61
1511507257.87,8545,8.19,73668.5,-1.29,-31.45,-31.67,0,*66
1511507259.09,8546,8.19,73668.0,-1.29,-31.51,-31.79,0,*6F
1511507260.31,8547,8.19,73668.8,-1.29,-31.51,-31.79,0,*6E
1511507261.53,8548,8.19,73668.5,-1.27,-31.67,-31.79,0,*6A
1511507262.72,8549,8.25,73674.0,-1.29,-31.67,-31.79,0,*65
1511507263.94,8550,8.25,73674.3,-1.29,-31.67,-31.85,0,*6E
1511507265.19,8551,8.19,73670.8,-1.27,-31.67,-31.85,0,*61
1511507266.45,8552,8.19,73668.8,-1.27,-31.79,-31.95,0,*6C
1511507267.7,8553,8.19,73668.0,-1.27,-31.79,-31.95,0,*6D
1511507268.93,8554,8.19,73670.3,-1.29,-31.61,-32.01,0,*63
1511507270.21,8555,8.19,73668.3,-1.27,-31.61,-31.85,0,*63
1511507271.46,8556,8.19,73668.0,-1.27,-31.61,-31.79,0,*63
1511507272.71,8557,8.19,73670.3,-1.27,-31.61,-31.67,0,*6D
1511507273.93,8558,8.19,73668.5,-1.27,-31.67,-31.67,0,*64
1511507275.18,8559,8.19,73668.8,-1.25,-31.61,-31.91,0,*68
1511507276.43,8560,8.19,73668.3,-1.25,-31.61,-31.91,0,*62
1511507277.68,8561,8.25,73668.3,-1.23,-31.57,-31.79,0,*66
1511507278.9,8562,8.19,73668.5,-1.25,-31.61,-31.79,0,*66
1511507280.12,8563,8.19,73668.5,-1.25,-31.57,-31.79,0,*62
1511507281.4,8564,8.25,73672.0,-1.23,-31.61,-31.91,0,*60
1511507282.62,8565,8.25,73670.8,-1.25,-31.91,-32.13,0,*61
1511507283.87,8566,8.25,73672.3,-1.21,-31.91,-32.07,0,*63
1511507285.15,8567,8.25,73668.8,-1.23,-31.91,-32.07,0,*60
1511507286.41,8568,8.25,73670.0,-1.23,-31.79,-31.91,0,*65
1511507287.69,8569,8.19,73670.0,-1.23,-31.73,-31.95,0,*6A
1511507288.94,8570,8.25,73668.0,-1.23,-31.57,-31.79,0,*66
1511507290.19,8571,8.19,73664.5,-1.23,-31.61,-31.79,0,*62
1511507291.45,8572,8.25,73668.8,-1.23,-31.45,-31.61,0,*6E
1511507292.72,8573,8.25,73670.0,-1.23,-31.57,-31.57,0,*69
1511507293.98,8574,8.25,73668.0,-1.23,-31.45,-31.61,0,*68
1511507295.2,8575,8.19,73668.3,-1.21,-31.39,-31.67,0,*66
1511507296.45,8576,8.19,73666.5,-1.19,-31.33,-31.61,0,*62
1511507297.7,8577,8.25,73666.5,-1.19,-31.33,-31.61,0,*63
1511507298.9,8578,8.25,73668.3,-1.21,-31.33,-31.45,0,*61
1511507300.12,8579,8.25,73670.8,-1.19,-31.45,-31.67,0,*6A
1511507301.35,8580,8.25,73668.3,-1.19,-31.45,-31.67,0,*6C
1511507302.59,8581,8.25,73668.0,-1.19,-31.51,-31.79,0,*67
1511507303.84,8582,8.25,73670.0,-1.19,-31.51,-31.79,0,*64
1511507305.06,8583,8.25,73670.5,-1.19,-31.45,-31.67,0,*6F
1511507306.28,8584,8.25,73670.8,-1.17,-31.33,-31.61,0,*61
1511507307.54,8585,8.25,73668.3,-1.15,-31.39,-31.61,0,*68
1511507308.76,8586,8.25,73668.3,-1.17,-31.33,-31.51,0,*60
1511507309.99,8587,8.25,73668.3,-1.17,-31.23,-31.45,0,*65
1511507311.19,8588,8.25,73668.0,-1.17,-31.29,-31.45,0,*60
1511507312.41,8589,8.25,73664.5,-1.15,-31.29,-31.45,0,*63
1511507313.62,8590,8.25,73668.3,-1.15,-31.29,-31.45,0,*6B