#timestamp,LO_Frequency,Hit,StdDev 
1579291215.9,286047004.1,N
1579291235.7,286047005.0,N
1579291255.5,286047007.3,Y
1579291275.4,286047002.7,P
1579291295.2,286047004.3,P
1579291315.1,286047000.8,N
1579291316.0,286047000.8,N
1579291335.8,286046999.5,N
1579291355.6,286046999.1,N
1579291375.5,286046996.1,N
1579291395.3,286046996.1,N
1579291415.1,286046995.2,N
1579291435.9,286046996.6,N
1579291455.7,286046997.6,N
1579291475.6,286046999.2,N
1579291495.4,286047000.5,N
1579291515.2,286047000.4,N
1579291535.1,286047002.6,N
1579291536.0,286047002.6,N
1579291555.8,286047000.3,N
1579291575.7,286047001.0,N
1579291595.5,286047002.0,N
1579291615.3,286047001.4,N
1579291635.2,286047002.8,N
1579291655.0,286047002.5,N
1579291655.9,286047002.5,N
1579291675.8,286047004.1,N
1579291695.6,286047001.4,N
1579291715.4,286047003.9,N
1579291735.3,286047001.4,N
1579291755.1,286046999.9,N
1579291775.9,286047000.0,N
1579291795.7,286046999.0,N
1579291815.5,286047002.1,N
1579291835.4,286047002.1,N
1579291855.2,286047002.8,N
1579291875.0,286046999.7,N
1579291875.9,286046999.7,N
1579291895.8,286047001.7,N
1579291915.6,286047001.9,N
1579291935.5,286047002.4,N
1579291955.3,286047001.8,N
1579291975.1,286047005.4,Y
1579291995.9,286047004.0,P
1579292015.7,286047004.0,N
1579292035.6,286047003.5,N
1579292055.4,286047003.6,Y
1579292075.2,286047002.7,P
1579292095.1,286047002.3,P
1579292096.0,286047002.3,P
1579292115.8,286047004.0,Y
1579292135.7,286047002.4,P
1579292155.5,286046999.1,P
1579292175.3,286046998.4,N
1579292195.2,286046996.6,N
1579292215.0,286046994.0,N
1579292215.9,286046994.0,N
1579292235.7,286046995.0,N
1579292255.6,286046996.7,N
1579292275.4,286046996.8,N
1579292295.3,286046998.3,N
1579292315.1,286046997.2,N
1579292335.8,286046996.2,N
1579292355.7,286046993.4,N
1579292375.5,286046996.3,N
1579292395.4,286046995.2,N
1579292415.2,286046998.0,N
1579292435.0,286046997.4,N
1579292435.9,286046997.4,N
1579292455.8,286046997.6,N
1579292475.6,286046995.4,N
1579292495.5,286046998.6,N
1579292515.3,286046999.5,N
1579292535.1,286046999.1,N
1579292555.9,286046999.4,N
1579292575.7,286046998.5,N
1579292595.5,286046998.1,N
1579292615.4,286047001.1,N
1579292635.2,286047002.8,N
1579292655.1,286046999.0,N
1579292656.0,286046999.0,N
1579292675.8,286046999.0,N
1579292695.6,286046999.3,N
1579292715.5,286047001.1,N
1579292735.3,286046998.6,N
1579292755.1,286046998.9,N
1579292775.9,286047000.3,N
1579292795.7,286046999.8,N
1579292815.6,286047001.1,N
1579292835.4,286046998.0,N
1579292855.2,286046998.0,N
1579292875.1,286046997.6,N
1579292876.0,286046997.6,N
1579292895.8,286046997.7,N
1579292915.6,286046998.7,N
1579292935.5,286046996.8,N
1579292955.3,286046992.0,Y
1579292975.2,286046994.4,P
1579292995.9,286046995.2,N
1579293015.7,286046996.9,N
1579293035.6,286046998.3,N
1579293055.4,286046997.3,N
1579293075.2,286046997.4,N
1579293095.1,286046998.3,N
1579293096.0,286046998.3,N
1579293115.8,286046998.9,N
1579293135.7,286046998.3,N
1579293155.5,286047001.0,N
1579293175.3,286046999.9,N
1579293195.2,286046998.7,N
1579293215.0,286046998.2,N
1579293215.9,286046998.2,N
1579293235.8,286046999.7,N
1579293255.6,286046998.1,N
1579293275.4,286046999.1,N
1579293295.3,286046997.1,N
1579293315.1,286047000.9,N
1579293335.8,286046999.8,N
1579293355.7,286046999.0,N
1579293375.5,286047000.3,N
1579293395.4,286046998.1,N
1579293415.2,286046996.8,N
1579293435.0,286047001.1,N
1579293435.9,286047001.1,N
1579293455.8,286046999.8,N
1579293475.6,286046999.4,N
1579293495.5,286046997.4,N
1579293515.3,286046997.6,N
1579293535.1,286046995.5,Y
1579293555.9,286046999.0,P
1579293575.7,286046996.8,P
1579293595.6,286046999.2,N
1579293615.4,286047000.6,N
1579293635.2,286046998.1,N
1579293655.1,286046998.6,N
1579293656.0,286046998.6,N
1579293675.8,286047002.3,N
1579293695.7,286047003.4,N
1579293715.6,286047003.0,N
1579293735.4,286047003.2,N
1579293755.2,286047004.0,N
1579293775.1,286047002.3,N
1579293776.0,286047002.3,N
1579293795.8,286047001.8,N
1579293815.7,286046999.8,N
1579293835.5,286047001.0,N
1579293855.3,286047000.5,N
1579293875.2,286047004.2,N
1579293895.0,286047004.0,N
1579293895.9,286047004.0,N
1579293915.8,286047002.5,N
1579293935.6,286047001.6,N
1579293955.4,286047003.1,N
1579293975.3,286047004.2,N
1579293995.1,286047002.7,N
1579294015.8,286047001.2,N
1579294035.7,286047000.4,N
1579294055.5,286047002.7,N
1579294075.4,286047002.1,N
1579294095.2,286046999.3,N
1579294115.0,286047000.7,N
1579294115.9,286047000.7,N
1579294135.8,286046999.7,N
1579294155.6,286046999.9,N
1579294175.5,286047000.3,N
1579294195.3,286047001.5,N
1579294215.1,286047004.0,N
1579294235.9,286047001.5,N
1579294255.7,286047002.8,N
1579294275.6,286047000.6,N
1579294295.4,286047002.8,N
1579294315.2,286047001.6,N
1579294335.1,286046998.1,N
1579294336.0,286046998.1,N
1579294355.8,286047000.5,N
1579294375.6,286047000.7,N
1579294395.5,286046999.2,N
1579294415.3,286046999.1,N
1579294435.2,286046999.0,N
1579294455.9,286047000.8,N
1579294475.7,286047000.8,N
1579294495.6,286047001.6,N
1579294515.4,286047001.9,N
1579294535.2,286047004.2,N
1579294555.1,286047005.8,Y
1579294556.0,286047005.8,P
1579294575.8,286047003.6,N
1579294595.7,286046999.8,N
1579294615.5,286046998.2,N
1579294635.3,286047000.6,N
1579294655.2,286047002.4,N
1579294675.0,286047002.6,N
1579294675.9,286047002.6,N
1579294695.8,286047002.1,N
1579294715.6,286047004.0,N
1579294735.4,286047002.5,N
1579294755.3,286047002.2,N
1579294775.1,286047000.9,N
1579294795.8,286047001.0,N
