#timestamp,LO_Frequency,Hit,StdDev 
1554573615.9,286046997.0,Y
1554573635.7,286047001.1,P
1554573655.6,286047001.0,N
1554573675.4,286047000.2,N
1554573695.2,286047000.1,N
1554573715.1,286047002.8,Y
1554573716.0,286047002.8,P
1554573735.8,286047002.2,N
1554573755.7,286047000.1,N
1554573775.5,286047000.7,N
1554573795.3,286047000.7,N
1554573815.2,286047000.3,N
1554573835.9,286047000.1,N
1554573855.7,286047000.1,N
1554573875.6,286046998.1,N
1554573895.4,286046998.9,N
1554573915.2,286047000.8,N
1554573935.1,286046998.7,N
1554573936.0,286046998.7,N
1554573955.8,286046998.9,N
1554573975.7,286046999.3,N
1554573995.5,286047001.2,N
1554574015.3,286047000.8,N
1554574035.2,286046998.3,N
1554574055.0,286046998.5,N
1554574055.9,286046998.5,N
1554574075.7,286046999.7,N
1554574095.6,286047000.1,N
1554574115.4,286047000.1,N
1554574135.3,286047000.3,N
1554574155.1,286047000.0,N
1554574156.0,286047000.0,N
1554574175.8,286046999.8,N
1554574195.7,286047002.5,N
1554574215.5,286047002.5,N
1554574235.3,286047002.5,N
1554574255.2,286047002.7,N
1554574275.0,286047002.7,N
1554574275.9,286047002.7,N
1554574295.8,286046999.9,N
1554574315.6,286047006.0,Y
1554574335.4,286047005.9,P
1554574355.3,286047003.9,N
1554574375.1,286047001.3,N
1554574395.8,286047002.4,N
1554574415.7,286047002.5,N
1554574435.5,286047002.4,N
1554574455.4,286046998.2,N
1554574475.2,286046996.6,N
1554574495.0,286046996.7,N
1554574495.9,286046996.7,N
1554574515.8,286047002.3,N
1554574535.6,286047005.9,N
1554574555.4,286047005.7,N
1554574575.3,286047002.3,N
1554574595.1,286046998.5,N
1554574615.9,286046999.5,N
1554574635.7,286046996.6,N
1554574655.5,286046999.1,N
1554574675.4,286046997.8,N
1554574695.2,286046997.6,N
1554574715.1,286046995.2,N
1554574716.0,286046995.2,N
1554574735.8,286046993.8,N
1554574755.6,286046993.7,N
1554574775.5,286046996.3,N
1554574795.3,286046993.5,N
1554574815.2,286046994.5,N
1554574835.9,286046994.2,N
1554574855.7,286046994.6,N
1554574875.6,286046995.2,N
1554574895.4,286046995.7,N
1554574915.2,286046994.0,N
1554574935.1,286046993.9,N
1554574936.0,286046993.9,N
1554574955.8,286046994.6,N
1554574975.7,286046994.0,N
1554574995.5,286046993.5,N
1554575015.3,286046996.1,N
1554575035.2,286046993.4,N
1554575055.0,286046994.0,N
1554575055.9,286046994.0,N
1554575075.8,286046992.1,N
1554575095.6,286046992.1,N
1554575115.4,286046994.2,N
1554575135.3,286046992.1,Y
1554575155.1,286046999.3,P
1554575175.8,286047000.6,N
1554575195.7,286047000.3,N
1554575215.5,286047000.7,N
1554575235.4,286047000.8,N
1554575255.2,286047000.7,N
1554575275.0,286047000.4,N
1554575275.9,286047000.4,N
1554575295.8,286047000.1,N
1554575315.6,286047001.0,N
1554575335.4,286046999.0,N
1554575355.3,286046998.9,N
1554575375.1,286047000.8,N
1554575395.9,286046999.8,N
1554575415.7,286047000.1,N
1554575435.5,286047001.8,N
1554575455.4,286047004.1,N
1554575475.2,286047005.9,Y
1554575495.0,286047009.5,P
1554575496.0,286047009.5,N
1554575515.8,286047015.6,P
1554575535.6,286047022.8,Y
1554575555.5,286047017.5,P
1554575575.3,286047012.6,N
1554575595.1,286047008.1,N
1554575615.9,286047005.2,N
1554575635.7,286047003.1,N
1554575655.6,286047004.2,N
1554575675.4,286047001.6,N
1554575695.2,286047000.2,N
1554575715.1,286047000.4,N
1554575716.0,286047000.4,N
1554575735.8,286047000.8,N
1554575755.6,286046998.9,N
1554575775.5,286046999.4,N
1554575795.3,286046997.0,N
1554575815.2,286046996.1,N
1554575835.9,286046996.1,N
1554575855.7,286046994.1,N
1554575875.6,286046994.5,N
1554575895.4,286046993.5,N
1554575915.2,286046994.7,N
1554575935.1,286046994.5,N
1554575936.0,286046994.5,N
1554575955.8,286046993.6,N
1554575975.7,286046994.1,N
1554575995.5,286046994.3,N
1554576015.3,286046995.8,N
1554576035.2,286046993.4,N
1554576055.0,286046994.2,N
1554576055.9,286046994.2,N
1554576075.7,286046992.5,N
1554576095.6,286046992.6,N
1554576115.4,286046990.1,N
1554576135.3,286046990.4,N
1554576155.1,286046990.3,N
1554576156.0,286046990.3,N
1554576175.8,286046990.5,N
1554576195.7,286046992.0,N
1554576215.5,286046993.9,N
1554576235.3,286046991.9,N
1554576255.2,286046991.7,N
1554576275.0,286046994.3,N
1554576275.9,286046994.3,N
1554576295.8,286046995.9,N
1554576315.6,286046996.3,N
1554576335.4,286046993.4,Y
1554576355.3,286047002.3,P
1554576375.1,286047002.3,N
1554576395.8,286047002.7,N
1554576415.7,286047002.6,N
1554576435.5,286047004.0,N
1554576455.4,286047002.1,N
1554576475.2,286047002.4,N
1554576495.0,286047002.7,N
1554576495.9,286047002.7,N
1554576515.8,286047001.7,N
1554576535.6,286047004.4,N
1554576555.4,286047004.3,N
1554576575.3,286047006.0,N
1554576595.1,286047004.1,N
1554576615.9,286047003.1,N
1554576635.7,286047003.9,N
1554576655.5,286047002.1,N
1554576675.4,286047001.9,N
1554576695.2,286047001.6,N
1554576715.0,286047003.7,N
1554576715.9,286047003.7,N
1554576735.8,286047003.4,N
1554576755.6,286047003.5,N
1554576775.5,286047003.0,N
1554576795.3,286047005.9,N
1554576815.1,286047005.9,N
1554576835.9,286047005.8,N
1554576855.7,286047004.0,N
1554576875.5,286047001.3,N
1554576895.4,286047001.5,N
1554576915.2,286047001.9,N
1554576935.1,286047004.0,N
1554576936.0,286047004.0,N
1554576955.8,286047002.4,N
1554576975.6,286047001.6,N
1554576995.5,286047004.1,N
1554577015.3,286047004.1,N
1554577035.1,286047003.1,N
1554577055.9,286047002.9,N
1554577075.7,286047006.0,Y
1554577095.6,286046999.9,P
1554577115.4,286047000.1,N
1554577135.2,286046999.9,N
1554577155.1,286046998.5,N
1554577156.0,286046998.5,N
1554577175.8,286046999.0,N
1554577195.6,286046999.3,N
