#timestamp,LO_Frequency,Hit,StdDev 
1511337615.3,286046998.5,N
1511337635.1,286047002.8,N
1511337636.0,286047002.8,N
1511337655.8,286047002.7,N
1511337675.6,286047002.3,N
1511337695.5,286047004.4,N
1511337715.3,286047002.4,N
1511337735.1,286046998.5,N
1511337755.9,286046999.2,N
1511337775.7,286047002.3,N
1511337795.5,286047007.4,Y
1511337815.4,286047001.8,P
1511337835.2,286047004.1,P
1511337855.0,286047005.2,P
1511337856.0,286047005.2,Y
1511337875.8,286047002.2,P
1511337895.6,286047000.2,N
1511337915.4,286046999.2,N
1511337935.3,286046996.5,N
1511337955.1,286046997.0,N
1511337975.8,286047001.2,N
1511337995.7,286047001.9,N
1511338015.5,286047000.2,N
1511338035.3,286046999.7,N
1511338055.2,286047000.2,N
1511338075.9,286047020.5,Y
1511338095.7,286047032.2,P
1511338115.6,286047014.2,N
1511338135.4,286047003.4,N
1511338155.2,286046995.1,N
1511338175.1,286046993.9,N
1511338176.0,286046993.9,N
1511338195.8,286046995.4,N
1511338215.6,286046993.3,N
1511338235.4,286046993.4,N
1511338255.3,286046994.5,N
1511338275.1,286046993.7,N
1511338295.8,286046991.3,N
1511338315.7,286046986.3,N
1511338335.5,286046984.4,N
1511338355.3,286046985.1,N
1511338375.2,286046984.3,N
1511338395.9,286046986.3,N
1511338415.7,286046982.1,N
1511338435.6,286046978.9,N
1511338455.4,286046982.8,N
1511338475.2,286046986.0,N
1511338495.1,286046985.9,N
1511338496.0,286046985.9,N
1511338515.8,286046988.4,N
1511338535.6,286046986.8,N
1511338555.5,286046988.1,N
1511338575.3,286046990.0,N
1511338595.1,286046989.3,N
1511338615.8,286046989.1,N
1511338635.7,286046988.8,N
1511338655.5,286046990.9,N
1511338675.3,286046989.5,N
1511338695.2,286046989.5,N
1511338715.9,286046990.3,N
1511338735.7,286046989.5,N
1511338755.6,286046987.8,Y
1511338775.4,286046998.6,P
1511338795.2,286047004.0,N
1511338815.1,286047002.2,N
1511338816.0,286047002.2,N
1511338835.8,286047000.7,N
1511338855.6,286046998.8,N
1511338875.5,286046998.3,N
1511338895.3,286047004.3,N
1511338915.1,286047003.4,N
1511338935.9,286047005.5,N
1511338955.7,286047001.7,N
1511338975.5,286047004.4,N
1511338995.3,286047002.5,N
1511339015.2,286047002.3,N
1511339035.0,286047001.8,N
1511339035.9,286047001.8,N
1511339055.7,286046999.0,N
1511339075.6,286046999.4,N
1511339095.4,286046999.5,N
1511339115.2,286046996.6,N
1511339135.1,286046995.6,N
1511339136.0,286046995.6,N
1511339155.8,286046996.5,N
1511339175.6,286046996.7,N
1511339195.5,286046996.3,N
1511339215.3,286046996.0,N
1511339235.1,286046995.2,N
1511339255.9,286046993.7,N
1511339275.7,286046994.0,N
1511339295.5,286046994.8,N
1511339315.4,286046997.8,N
1511339335.8,286046997.6,N
1511339355.6,286046998.7,N
1511339375.5,286047004.3,N
1511339395.3,286047001.6,N
1511339415.1,286047002.2,N
1511339435.8,286047002.6,N
1511339455.7,286047002.3,N
1511339475.5,286047000.4,N
1511339495.3,286046998.3,N
1511339515.2,286046998.5,N
1511339535.0,286047000.5,N
1511339535.9,286047000.5,N
1511339555.7,286046999.5,N
1511339575.6,286046995.9,N
1511339595.4,286046991.9,N
1511339615.2,286046989.9,Y
1511339635.1,286046988.7,P
1511339636.0,286046988.7,N
1511339655.8,286046988.6,N
1511339675.6,286046991.1,N
1511339695.5,286046989.5,N
1511339715.3,286046989.8,Y
1511339735.1,286047000.2,P
1511339755.9,286047004.4,N
1511339775.7,286047002.9,N
1511339795.4,286047003.2,N
1511339815.2,286047004.3,N
1511339835.0,286047000.4,N
1511339835.9,286047000.4,N
1511339855.8,286046998.6,N
1511339875.6,286046998.6,N
1511339895.4,286047003.2,N
1511339915.3,286047004.0,N
1511339935.1,286047007.3,N
1511339936.0,286047007.3,N
1511339955.8,286047008.1,N
1511339975.7,286047008.5,N
1511339995.5,286047005.4,N
1511340015.3,286047006.1,N
1511340035.1,286047004.9,N
1511340055.9,286047007.3,N
1511340075.7,286047006.4,N
1511340095.5,286047008.3,N
1511340115.4,286047009.6,N
1511340135.2,286047011.4,N
1511340155.0,286047013.0,N
1511340155.9,286047013.0,N
1511340175.8,286047015.2,Y
1511340195.6,286047006.5,P
1511340215.4,286047001.9,N
1511340235.3,286047005.0,N
1511340255.1,286047005.5,Y
1511340275.8,286046997.1,P
1511340295.7,286046992.1,N
1511340315.5,286046993.2,N
1511340335.3,286046990.7,N
1511340355.2,286046992.3,N
1511340375.9,286046992.3,N
1511340395.7,286046992.4,N
1511340415.6,286046994.6,N
1511340435.4,286046992.9,N
1511340455.2,286046990.9,N
1511340475.0,286046990.2,N
1511340476.0,286046990.2,N
1511340495.8,286046990.7,N
1511340515.6,286046987.6,Y
1511340535.5,286046994.5,P
1511340555.3,286046996.0,P
1511340575.1,286046997.0,N
1511340595.8,286047000.3,N
1511340615.7,286047005.6,N
1511340635.5,286047009.2,N
1511340655.3,286047010.4,N
1511340675.2,286047009.7,N
1511340695.9,286047007.8,N
1511340715.7,286047006.7,N
1511340735.6,286047003.5,N
1511340755.4,286047003.6,N
1511340775.2,286047002.3,N
1511340795.1,286047001.7,N
1511340796.0,286047001.7,N
1511340815.8,286047000.7,N
1511340835.6,286046998.3,N
1511340855.5,286047001.0,N
1511340875.3,286046996.7,N
1511340895.1,286046994.0,N
1511340915.8,286046995.0,N
1511340935.7,286046998.6,N
1511340955.5,286047004.0,N
1511340975.3,286047001.4,N
1511340995.2,286047002.3,N
1511341015.9,286046998.3,N
1511341035.7,286046999.2,N
1511341055.6,286046993.7,N
1511341075.4,286046997.2,N
1511341095.2,286046995.5,N
1511341115.1,286046996.8,N
1511341116.0,286046996.8,N
1511341135.8,286046999.6,N
1511341155.6,286046997.5,N
1511341175.5,286046993.6,N
1511341195.3,286046994.4,N
