#timestamp,LO_Frequency,Hit,StdDev 
1504825215.8,286046998.6,Y,0.0
1504825235.6,286046996.5,P,2.2
1504825255.5,286046996.6,N,2.0
1504825275.3,286046997.9,N,1.7
1504825295.2,286046997.8,N,1.6
1504825315.9,286046996.9,N,1.5
1504825335.7,286046999.1,N,1.4
1504825355.6,286046997.6,N,1.4
1504825375.4,286046999.0,N,1.3
1504825395.3,286046999.9,N,1.4
1504825415.1,286047002.8,N,1.9
1504825416.0,286047002.8,N,2.1
1504825435.8,286047002.0,N,2.2
1504825455.7,286047000.0,N,2.1
1504825475.5,286046999.9,N,2.1
1504825495.3,286047000.5,N,2.0
1504825515.2,286047002.7,N,2.1
1504825535.0,286046999.9,N,2.0
1504825535.9,286046999.9,N,2.0
1504825555.8,286047000.1,N,1.9
1504825575.6,286047000.1,N,1.9
1504825595.4,286047000.2,N,1.9
1504825615.3,286046999.8,N,1.8
1504825635.1,286047000.2,N,1.8
1504825655.9,286046998.2,N,1.8
1504825675.7,286046998.3,N,1.8
1504825695.5,286046998.1,N,1.7
1504825715.4,286046999.9,N,1.7
1504825735.2,286047000.4,N,1.7
1504825755.1,286047000.5,N,1.7
1504825756.0,286047000.5,N,1.7
1504825775.8,286047000.6,N,1.6
1504825795.6,286047000.3,N,1.5
1504825815.5,286046998.1,N,1.5
1504825835.3,286046998.7,N,1.4
1504825855.2,286046997.0,N,1.4
1504825875.9,286046999.3,N,1.4
1504825895.7,286046996.9,N,1.5
1504825915.6,286046997.3,N,1.5
1504825935.4,286046999.2,N,1.5
1504825955.2,286046997.1,N,1.5
1504826005.1,286046998.0,E,nan
1504826015.0,286046996.9,N,0.0
1504826015.9,286046996.9,P,0.0
1504826035.8,286046999.6,P,1.3
1504826055.6,286046998.7,N,1.2
1504826075.5,286047000.3,N,1.4
1504826095.3,286046998.4,N,1.3
1504826115.1,286046998.6,N,1.2
1504826135.9,286046998.2,N,1.1
1504826155.7,286046999.3,N,1.1
1504826175.5,286046998.8,N,1.0
1504826195.4,286047000.5,N,1.1
1504826215.2,286046998.2,N,1.1
1504826235.1,286047001.2,N,1.2
1504826236.0,286047001.2,N,1.3
1504826255.8,286047000.9,N,1.4
1504826275.6,286046999.9,N,1.3
1504826295.5,286047000.0,N,1.3
1504826315.3,286047000.2,N,1.3
1504826335.2,286047000.2,N,1.3
1504826355.9,286047001.2,N,1.3
1504826375.7,286047000.5,N,1.3
1504826395.6,286047000.9,N,1.3
1504826415.4,286047000.1,N,1.3
1504826435.2,286047001.5,N,1.3
1504826455.1,286047002.5,N,1.4
1504826456.0,286047002.5,N,1.5
1504826475.8,286047002.1,N,1.5
1504826495.7,286047001.6,N,1.5
1504826515.5,286047004.3,N,1.7
1504826535.3,286047004.2,N,1.8
1504826555.2,286047003.1,N,1.7
1504826575.0,286047003.4,N,1.7
1504826575.9,286047003.4,N,1.7
1504826595.8,286047006.0,Y,0.0
1504826615.6,286047004.2,P,1.7
1504826635.4,286047004.2,N,1.6
1504826655.3,286047003.9,N,1.4
1504826675.1,286047004.1,N,1.3
1504826695.8,286047004.1,Y,0.0
1504826715.7,286046998.2,P,2.6
1504826735.5,286046998.3,N,2.5
1504826755.4,286046998.6,N,2.2
1504826775.2,286047000.9,N,2.0
1504826795.0,286046999.1,N,1.9
1504826795.9,286046999.1,N,1.8
1504826815.8,286046999.6,N,1.6
1504826835.6,286046999.2,N,1.6
1504826855.5,286046996.5,N,1.7
1504826875.3,286046997.1,N,1.8
1504826895.1,286046997.6,N,1.8
1504826915.9,286046997.4,N,1.7
1504826935.7,286046998.0,N,1.7
1504826955.6,286046997.7,N,1.7
1504826975.4,286046996.6,N,1.7
1504826995.2,286046996.7,N,1.7
1504827015.1,286046997.8,N,1.6
1504827016.0,286046997.8,N,1.6
1504827035.8,286046995.0,Y,0.0
1504827055.7,286046997.8,P,0.3
1504827075.5,286046995.1,P,1.4
1504827095.3,286046995.3,P,1.5
1504827115.2,286046995.7,N,1.4
1504827135.0,286046998.0,N,1.4
1504827135.9,286046998.0,N,1.3
1504827155.8,286046995.3,Y,0.0
1504827175.6,286046998.8,P,0.9
1504827195.4,286046999.0,N,0.9
1504827215.3,286046999.4,N,1.0
1504827235.1,286046996.5,Y,0.0
1504827255.9,286046999.1,P,0.3
1504827275.7,286046996.5,P,1.1
1504827295.5,286046997.0,N,1.1
1504827315.4,286046997.0,N,1.0
1504827335.2,286046996.5,Y,0.0
1504827355.0,286046999.7,P,1.0
1504827356.0,286046999.7,N,1.0
1504827375.8,286046999.8,N,0.9
1504827395.6,286047000.6,N,1.0
1504827415.5,286047000.7,N,1.0
1504827435.3,286047000.7,N,1.0
1504827455.1,286047000.7,N,1.0
1504827475.9,286046998.7,N,1.0
1504827495.7,286046998.2,N,1.1
1504827515.6,286046998.4,N,1.1
1504827535.4,286046999.2,N,1.0
1504827555.2,286046996.5,Y,0.0
1504827575.1,286046999.4,P,0.1
1504827576.0,286046999.4,P,0.0
1504827595.8,286046998.7,P,0.3
1504827615.7,286046998.9,Y,0.0
1504827635.5,286047001.2,P,1.0
1504827655.3,286047001.2,N,0.9
1504827675.2,286046998.9,N,1.1
1504827695.0,286046999.4,N,1.0
1504827695.9,286046999.4,N,0.9
1504827715.8,286046997.1,Y,0.0
1504827735.6,286046996.8,P,1.5
1504827755.4,286046996.6,N,1.5
1504827775.3,286046997.3,N,1.3
1504827795.1,286046997.8,N,1.2
1504827815.9,286046995.3,Y,0.0
1504827835.7,286046997.3,P,0.2
1504827855.5,286046997.4,P,0.2
1504827875.4,286046997.3,P,0.2
1504827895.2,286046996.6,Y,0.0
1504827915.1,286047002.8,P,2.7
1504827916.0,286047002.8,N,2.5
1504827935.8,286047000.1,N,2.2
1504827955.6,286047000.9,N,2.0
1504827975.5,286047001.0,N,1.8
1504827995.3,286047000.9,N,1.7
1504828015.2,286047000.3,N,1.6
1504828035.9,286047000.7,N,1.5
1504828055.7,286047000.6,N,1.4
1504828075.6,286047001.0,N,1.4
1504828095.4,286047000.9,N,1.3
1504828115.3,286047000.9,N,1.3
1504828135.1,286047002.3,N,1.3
1504828136.0,286047002.3,N,1.3
1504828155.8,286047002.8,N,1.3
1504828175.7,286047002.8,N,1.3
1504828195.5,286047000.3,N,1.3
1504828215.3,286047000.3,N,1.3
1504828235.2,286047000.0,N,1.3
1504828255.0,286047001.1,N,1.2
1504828255.9,286047001.1,N,1.2
1504828275.8,286047000.4,N,1.2
1504828295.6,286047000.2,N,1.2
1504828315.5,286047002.8,N,1.2
1504828335.3,286047000.1,N,1.2
1504828355.1,286047000.1,N,1.2
1504828375.9,286046998.1,N,1.3
1504828395.7,286047000.9,N,1.3
1504828415.5,286047001.1,N,1.2
1504828435.4,286046998.2,N,1.2
1504828455.2,286047000.4,N,1.1
1504828475.1,286047000.6,N,1.1
1504828476.0,286047000.6,N,1.1
1504828495.8,286047000.4,N,1.1
1504828515.6,286047000.9,N,1.1
1504828535.5,286047000.5,N,1.1
1504828555.3,286047000.6,N,1.1
1504828575.2,286047000.9,N,1.1
1504828595.9,286047001.0,N,1.1
1504828615.7,286047000.8,N,1.1
1504828635.6,286046998.1,N,1.2
1504828655.4,286047000.5,N,1.2
1504828675.2,286047000.7,N,1.1
1504828695.1,286047000.7,N,1.1
1504828696.0,286047000.7,N,1.0
1504828715.8,286047000.7,N,0.9
1504828735.7,286047000.7,N,0.9
1504828755.5,286047000.5,N,0.9
1504828775.3,286047001.2,N,0.9
1504828795.2,286046998.7,N,1.0
