#timestamp,LO_Frequency,Hit,StdDev 
1675544415.3,286047002.3,N
1675544435.1,286047002.5,N
1675544455.9,286047002.0,N
1675544475.7,286047002.8,N
1675544495.5,286047000.5,N
1675544515.4,286047000.3,N
1675544535.2,286046998.4,N
1675544555.1,286046997.8,N
1675544556.0,286046997.8,N
1675544575.8,286046999.1,N
1675544595.6,286046999.5,N
1675544615.5,286046999.3,N
1675544635.3,286046998.6,N
1675544655.2,286046998.9,N
1675544675.9,286046998.2,N
1675544695.7,286046999.3,N
1675544715.6,286047000.5,N
1675544735.4,286047002.2,N
1675544755.2,286046998.8,N
1675544775.1,286047001.2,N
1675544776.0,286047001.2,N
1675544795.8,286047000.4,N
1675544815.7,286047001.1,N
1675544835.5,286047000.9,N
1675544855.3,286047000.4,N
1675544875.2,286047000.1,N
1675544895.0,286047002.8,N
1675544895.9,286047002.8,N
1675544915.8,286047000.4,N
1675544935.6,286046998.9,N
1675544955.4,286046998.2,N
1675544975.3,286046998.5,N
1675544995.1,286046998.3,N
1675545015.8,286046998.3,N
1675545035.7,286046996.6,N
1675545055.5,286046996.6,N
1675545075.4,286046996.5,N
1675545095.2,286046999.2,N
1675545115.0,286046998.8,N
1675545115.9,286046998.8,N
1675545135.8,286046999.4,N
1675545155.6,286046998.3,N
1675545175.4,286046999.0,N
1675545195.3,286047000.8,N
1675545215.1,286046998.1,N
1675545235.9,286046998.1,N
1675545255.7,286047000.8,N
1675545275.5,286047002.5,N
1675545295.4,286046998.6,N
1675545315.2,286046999.3,N
1675545335.0,286046997.0,N
1675545336.0,286046997.0,N
1675545355.8,286046998.2,N
1675545375.6,286047000.2,N
1675545395.5,286047000.2,N
1675545415.3,286047001.8,N
1675545435.1,286047002.6,N
1675545455.9,286047001.6,N
1675545475.7,286047003.8,N
1675545495.6,286047000.7,N
1675545515.4,286046998.3,N
1675545535.2,286046998.4,N
1675545555.1,286047000.8,N
1675545556.0,286047000.8,N
1675545575.8,286046996.5,N
1675545595.7,286046998.2,N
1675545615.5,286047000.7,N
1675545635.3,286047000.2,N
1675545655.2,286046999.9,N
1675545675.0,286047001.0,N
1675545675.9,286047001.0,N
1675545695.7,286047002.8,N
1675545715.6,286047002.8,N
1675545735.4,286047000.1,N
1675545755.3,286047000.7,N
1675545775.1,286046999.4,N
1675545795.8,286046997.1,N
1675545815.7,286046994.9,N
1675545835.5,286046997.6,N
1675545855.4,286046997.2,N
1675545875.2,286046999.3,N
1675545895.0,286046998.5,N
1675545895.9,286046998.5,N
1675545915.8,286046998.9,N
1675545935.6,286046999.0,N
1675545955.5,286046998.6,N
1675545975.3,286046998.2,N
1675545995.1,286046998.1,N
1675546015.9,286047001.2,N
1675546035.7,286047000.7,N
1675546055.5,286047000.5,N
1675546075.4,286047000.3,N
1675546095.2,286046999.7,N
1675546115.1,286047000.3,N
1675546116.0,286047000.3,N
1675546135.8,286046999.7,N
1675546155.6,286046999.9,N
1675546175.5,286046999.5,N
1675546195.3,286046998.9,N
1675546215.1,286046999.4,N
1675546235.9,286046999.0,N
1675546255.7,286047001.0,N
1675546275.6,286047001.1,N
1675546295.4,286047001.1,N
1675546315.2,286047002.4,N
1675546335.1,286047002.2,N
1675546336.0,286047002.2,N
1675546355.8,286046999.0,N
1675546375.6,286046999.1,N
1675546395.5,286047000.7,N
1675546415.3,286047001.0,N
1675546435.2,286047002.6,N
1675546455.9,286046998.4,N
1675546475.7,286047001.1,N
1675546495.6,286047000.9,N
1675546515.4,286046999.2,N
1675546535.2,286046998.0,N
1675546555.1,286046996.1,Y
1675546556.0,286046996.1,P
1675546575.8,286046997.0,N
1675546595.7,286046998.3,N
1675546615.5,286047001.2,N
1675546635.3,286046998.9,N
1675546655.2,286046999.5,N
1675546675.0,286046999.5,N
1675546675.9,286046999.5,N
1675546695.8,286046998.6,N
1675546715.6,286046998.7,N
1675546735.4,286047000.9,N
1675546755.3,286047000.0,N
1675546775.1,286046998.3,N
1675546795.8,286046998.8,N
1675546815.7,286046996.9,N
1675546835.5,286046999.1,N
1675546855.4,286046999.2,N
1675546875.2,286046998.8,N
1675546895.0,286046997.3,N
1675546895.9,286046997.3,N
1675546915.8,286046999.4,N
1675546935.6,286046999.6,N
1675546955.4,286046998.4,N
1675546975.3,286047001.0,N
1675546995.1,286046998.4,N
1675547015.9,286047000.5,N
1675547035.7,286046998.8,N
1675547055.5,286047000.4,N
1675547075.4,286047000.6,N
1675547095.2,286047000.8,N
1675547115.0,286046999.5,N
1675547115.9,286046999.5,N
1675547135.8,286046999.1,N
1675547155.6,286046999.4,N
1675547175.5,286046998.9,N
1675547195.3,286046999.2,N
1675547215.1,286046998.1,N
1675547235.9,286046998.3,N
1675547255.7,286046998.3,N
1675547275.5,286046996.5,Y
1675547295.4,286046998.7,P
1675547315.2,286047000.3,N
1675547335.1,286046998.1,N
1675547336.0,286046998.1,N
1675547355.8,286047000.8,N
1675547375.6,286047000.6,N
1675547395.5,286047001.0,N
1675547415.3,286047002.7,N
1675547435.2,286047000.1,N
1675547455.9,286046998.6,N
1675547475.7,286047001.2,N
1675547495.6,286046999.2,N
1675547515.4,286046994.9,Y
1675547535.2,286046996.8,P
1675547555.1,286046997.6,N
1675547556.0,286046997.6,N
1675547575.8,286046994.9,Y
1675547595.7,286046999.2,P
1675547615.5,286047001.1,N
1675547635.3,286047000.8,N
1675547655.2,286047002.8,N
1675547675.0,286047001.0,N
1675547675.9,286047001.0,N
1675547695.8,286047000.1,N
1675547715.6,286046998.6,N
1675547735.4,286046999.9,N
1675547755.3,286047002.7,N
1675547775.1,286047000.1,N
1675547795.8,286047003.2,N
1675547815.7,286047002.3,N
1675547835.5,286047002.3,N
1675547855.4,286047004.4,N
1675547875.2,286047002.8,N
1675547895.0,286047002.6,N
1675547895.9,286047002.6,N
1675547915.8,286047002.7,N
1675547935.6,286047002.2,N
1675547955.4,286046999.7,N
1675547975.3,286047001.5,N
1675547995.1,286047002.0,N
