#timestamp,LO_Frequency,Hit,StdDev 
1635008415.3,286046999.5,N
1635008435.1,286046998.6,N
1635008455.9,286047001.1,N
1635008475.7,286046998.2,N
1635008495.5,286046998.1,N
1635008515.4,286047000.7,N
1635008535.2,286047000.9,N
1635008555.1,286047000.6,N
1635008556.0,286047000.6,N
1635008575.8,286047000.9,N
1635008595.6,286046998.1,N
1635008615.5,286047000.8,N
1635008635.3,286046998.3,N
1635008655.2,286046998.1,N
1635008675.9,286046998.1,N
1635008695.7,286047000.9,N
1635008715.6,286047000.9,N
1635008735.4,286047001.2,N
1635008755.2,286047000.8,N
1635008775.1,286047000.7,N
1635008776.0,286047000.7,N
1635008795.8,286047000.0,N
1635008815.7,286047002.4,N
1635008835.5,286047002.7,N
1635008855.3,286047002.8,N
1635008875.2,286047002.8,N
1635008895.0,286047000.5,N
1635008895.9,286047000.5,N
1635008915.7,286046998.3,N
1635008935.6,286047001.0,N
1635008955.4,286046998.2,N
1635008975.3,286046998.5,N
1635008995.1,286046998.4,N
1635009015.8,286046998.1,N
1635009035.7,286046998.5,N
1635009055.5,286047001.0,N
1635009075.4,286046998.5,N
1635009095.2,286047001.2,N
1635009115.0,286047000.9,N
1635009115.9,286047000.9,N
1635009135.8,286047001.2,N
1635009155.6,286046998.8,N
1635009175.4,286047001.2,N
1635009195.3,286047000.1,N
1635009215.1,286047000.8,N
1635009235.9,286047000.9,N
1635009255.7,286047000.0,N
1635009275.5,286047000.1,N
1635009295.4,286046998.7,N
1635009315.2,286047001.1,N
1635009335.0,286046998.7,N
1635009336.0,286046998.7,N
1635009355.8,286046998.2,N
1635009375.6,286047000.8,N
1635009395.5,286046998.2,N
1635009415.3,286047001.2,N
1635009435.1,286046998.2,N
1635009455.9,286047000.5,N
1635009475.7,286046998.7,N
1635009495.6,286047000.7,N
1635009515.4,286046999.9,N
1635009535.2,286047000.0,N
1635009555.1,286047000.6,N
1635009556.0,286047000.6,N
1635009575.8,286047000.8,N
1635009595.6,286047001.0,N
1635009615.5,286047000.6,N
1635009635.3,286047000.8,N
1635009655.2,286047000.9,N
1635009675.9,286047002.6,N
1635009695.7,286047000.3,N
1635009715.6,286047000.8,N
1635009735.4,286046999.7,N
1635009755.2,286047000.3,N
1635009775.1,286047000.0,N
1635009776.0,286047000.0,N
1635009795.8,286047000.7,N
1635009815.7,286047000.5,N
1635009835.5,286047000.9,N
1635009855.3,286047001.0,N
1635009875.2,286047000.2,N
1635009895.0,286047000.6,N
1635009895.9,286047000.6,N
1635009915.8,286046998.2,N
1635009935.6,286047000.4,N
1635009955.4,286046998.7,N
1635009975.3,286046998.1,N
1635009995.1,286046998.5,N
1635010015.8,286046998.2,N
1635010035.7,286046999.5,N
1635010055.5,286046998.7,N
1635010075.4,286046998.8,N
1635010095.2,286047001.2,N
1635010115.0,286047000.9,N
1635010115.9,286047000.9,N
1635010135.8,286047000.2,N
1635010155.6,286047002.6,N
1635010175.4,286047002.1,N
1635010195.3,286047001.6,N
1635010215.1,286047002.6,N
1635010235.9,286047000.0,N
1635010255.7,286047002.5,N
1635010275.5,286047002.5,N
1635010295.4,286047002.8,N
1635010315.2,286047000.3,N
1635010335.0,286047000.7,N
1635010335.9,286047000.7,N
1635010355.8,286047001.0,N
1635010375.6,286047000.6,N
1635010395.5,286047000.1,N
1635010415.3,286047000.7,N
1635010435.1,286047002.3,N
1635010455.9,286047000.1,N
1635010475.7,286046999.8,N
1635010495.5,286047000.5,N
1635010515.4,286047000.5,N
1635010535.2,286046999.7,N
1635010555.0,286047002.1,N
1635010556.0,286047002.1,N
1635010575.8,286047002.5,N
1635010595.6,286047002.7,N
1635010615.5,286047002.4,N
1635010635.3,286047002.3,N
1635010655.1,286047002.8,N
1635010675.9,286047002.4,N
1635010695.7,286047001.8,N
1635010715.6,286047001.8,N
1635010735.4,286047002.2,N
1635010755.2,286047000.2,N
1635010775.1,286047002.8,N
1635010776.0,286047002.8,N
1635010795.8,286047002.2,N
1635010815.6,286047002.2,N
1635010835.5,286047002.7,N
1635010855.3,286047000.3,N
1635010875.2,286047000.3,N
1635010895.9,286047000.0,N
1635010915.7,286046999.8,N
1635010935.6,286046999.9,N
1635010955.4,286046999.7,N
1635010975.2,286047002.3,N
1635010995.1,286047002.1,N
1635010996.0,286047002.1,N
1635011015.8,286047001.8,N
1635011035.7,286047002.1,N
1635011055.5,286047004.3,Y
1635011075.3,286047002.4,P
1635011095.2,286047002.8,P
1635011115.0,286047002.5,P
1635011115.9,286047002.5,Y
1635011135.8,286046998.6,P
1635011155.6,286046998.2,N
1635011175.4,286046998.9,N
1635011195.3,286046997.7,N
1635011215.1,286046997.1,N
1635011235.8,286046997.7,N
1635011255.7,286046997.4,N
1635011275.5,286046997.4,N
1635011295.4,286046998.0,N
1635011315.2,286046997.6,N
1635011335.0,286046997.9,N
1635011335.9,286046997.9,N
1635011355.8,286046995.0,Y
1635011375.6,286046997.8,P
1635011395.4,286046997.7,P
1635011415.3,286046999.1,P
1635011435.1,286046996.8,Y
1635011455.9,286046998.4,P
1635011475.7,286046999.5,P
1635011495.5,286046999.4,N
1635011515.4,286047000.4,N
1635011535.2,286047000.6,N
1635011555.1,286047000.4,N
1635011556.0,286047000.4,N
1635011575.8,286046998.5,N
1635011595.6,286046998.4,N
1635011615.5,286046998.9,N
1635011635.3,286046999.1,N
1635011655.1,286046998.9,N
1635011675.9,286046998.4,N
1635011695.7,286046998.6,N
1635011715.6,286046998.8,N
1635011735.4,286046998.8,N
1635011755.2,286046998.7,N
1635011775.1,286046998.4,N
1635011776.0,286046998.4,N
1635011795.8,286046999.1,N
1635011815.7,286046999.2,N
1635011835.5,286046999.1,N
1635011855.3,286046998.0,N
1635011875.2,286046994.9,Y
1635011895.0,286046996.5,P
1635011895.9,286046996.5,N
1635011915.7,286046999.6,N
1635011935.6,286046999.0,N
1635011955.4,286046999.2,N
1635011975.3,286046997.1,N
1635011995.1,286046996.9,N
1635011996.0,286046996.9,N
