#timestamp,LO_Frequency,Hit,StdDev 
1514037615.6,286046999.6,N
1514037635.5,286046999.5,N
1514037655.3,286046996.6,Y
1514037675.1,286046999.4,P
1514037695.9,286047001.2,P
1514037715.7,286046998.2,N
1514037735.5,286047001.2,N
1514037755.4,286046998.7,N
1514037775.2,286046998.2,N
1514037795.1,286046998.3,N
1514037796.0,286046998.3,N
1514037815.8,286047001.2,N
1514037835.6,286046998.1,N
1514037855.5,286047000.7,N
1514037875.3,286047000.5,N
1514037895.1,286047002.3,N
1514037915.9,286047001.6,N
1514037935.7,286047001.3,N
1514037955.6,286047004.2,N
1514037975.4,286047003.9,N
1514037995.2,286047001.3,N
1514038015.1,286047001.9,N
1514038016.0,286047001.9,N
1514038035.8,286047003.2,N
1514038055.7,286047004.6,N
1514038075.5,286047006.0,Y
1514038095.3,286047003.0,P
1514038115.2,286047005.6,P
1514038135.0,286047004.8,N
1514038135.9,286047004.8,N
1514038155.7,286047006.0,Y
1514038175.6,286046998.5,P
1514038195.4,286046998.1,N
1514038215.3,286046999.3,N
1514038235.1,286046996.7,N
1514038255.8,286046999.5,N
1514038275.7,286046996.5,N
1514038295.5,286046999.6,N
1514038315.4,286046997.8,N
1514038335.2,286046995.2,N
1514038355.0,286046995.4,N
1514038355.9,286046995.4,N
1514038375.8,286046996.8,N
1514038395.6,286046997.4,N
1514038415.4,286046999.1,N
1514038435.3,286046997.1,N
1514038455.1,286046995.4,N
1514038475.9,286046995.4,N
1514038495.7,286046996.0,N
1514038515.5,286046996.3,N
1514038535.4,286046997.4,N
1514038555.2,286046999.5,N
1514038575.1,286046999.6,N
1514038576.0,286046999.6,N
1514038595.8,286046997.0,N
1514038615.6,286047000.6,N
1514038635.5,286046999.8,N
1514038655.3,286047004.3,N
1514038675.1,286047002.6,N
1514038695.9,286047002.7,N
1514038715.7,286047002.8,N
1514038735.6,286047000.9,N
1514038755.4,286047000.1,N
1514038775.2,286046998.4,N
1514038795.1,286046998.6,N
1514038796.0,286046998.6,N
1514038815.8,286047000.6,N
1514038835.6,286046998.9,N
1514038855.5,286046998.9,N
1514038875.3,286046999.3,N
1514038895.2,286046995.0,N
1514038915.9,286046997.8,N
1514038935.7,286046997.0,N
1514038955.6,286046998.4,N
1514038975.4,286046998.1,N
1514038995.2,286046999.0,N
1514039015.1,286046999.1,N
1514039016.0,286046999.1,N
1514039035.8,286046996.8,N
1514039055.7,286046998.0,N
1514039075.5,286046998.0,N
1514039095.3,286046995.6,N
1514039115.2,286046995.2,N
1514039135.0,286046997.7,N
1514039135.9,286046997.7,N
1514039155.8,286046996.5,N
1514039175.6,286046999.2,N
1514039195.4,286046999.0,N
1514039215.3,286046997.1,N
1514039235.1,286046996.9,N
1514039255.9,286046996.8,N
1514039275.7,286046999.0,N
1514039295.5,286046999.5,N
1514039315.4,286046996.5,N
1514039335.2,286046996.9,N
1514039355.1,286046997.1,N
1514039356.0,286046997.1,N
1514039375.8,286046998.9,N
1514039395.6,286046998.9,N
1514039415.5,286046998.5,N
1514039435.3,286047001.0,N
1514039455.1,286046999.0,N
1514039475.9,286046998.4,N
1514039495.7,286046998.6,N
1514039515.6,286046998.1,N
1514039535.4,286046998.8,N
1514039555.2,286047000.4,N
1514039575.1,286046998.3,N
1514039576.0,286046998.3,N
1514039595.8,286046998.2,N
1514039615.7,286046998.1,N
1514039635.5,286046998.2,N
1514039655.3,286046998.2,N
1514039675.2,286046998.9,N
1514039695.9,286047001.2,N
1514039715.7,286046998.7,N
1514039735.6,286046999.1,N
1514039755.4,286046999.6,N
1514039775.3,286046997.9,N
1514039795.1,286046996.6,Y
1514039796.0,286046996.6,P
1514039815.8,286046998.5,N
1514039835.7,286047002.6,N
1514039855.5,286047002.3,N
1514039875.4,286047001.6,N
1514039895.2,286047002.6,N
1514039915.0,286047002.7,N
1514039915.9,286047002.7,N
1514039935.8,286047001.2,N
1514039955.6,286047000.7,N
1514039975.4,286047000.1,N
1514039995.3,286046999.7,N
1514040015.1,286047002.4,N
1514040035.9,286047000.2,N
1514040055.7,286047000.5,N
1514040075.5,286047000.9,N
1514040095.4,286046999.8,N
1514040145.2,286047000.2,E
1514040155.2,286046999.7,N
1514040175.9,286047002.1,P
1514040195.7,286047004.4,P
1514040215.6,286047004.2,N
1514040235.4,286047007.6,Y
1514040255.3,286047003.2,P
1514040275.1,286047005.1,P
1514040276.0,286047005.1,P
1514040295.8,286047008.8,Y
1514040315.7,286047004.3,P
1514040335.5,286047004.2,P
1514040355.3,286047001.8,P
1514040375.2,286046998.4,N
1514040395.0,286046997.9,N
1514040395.9,286046997.9,N
1514040415.8,286046997.7,N
1514040435.6,286046995.5,N
1514040455.4,286046996.3,N
1514040475.3,286046996.2,N
1514040495.1,286046995.0,N
1514040515.8,286046997.9,N
1514040535.7,286046995.9,N
1514040555.5,286046996.1,N
1514040575.4,286046997.6,N
1514040595.2,286046995.1,N
1514040615.0,286046999.1,N
1514040615.9,286046999.1,N
1514040635.8,286046997.4,N
1514040655.6,286046996.8,N
1514040675.4,286046998.0,N
1514040695.3,286046997.5,N
1514040715.1,286046996.2,N
1514040735.9,286046996.8,N
1514040755.7,286046997.8,N
1514040775.5,286047000.7,N
1514040795.4,286047001.4,N
1514040815.2,286047002.0,N
1514040835.0,286047000.9,N
1514040835.9,286047000.9,N
1514040855.8,286046998.9,N
1514040875.6,286046998.4,N
1514040895.5,286046996.6,N
1514040915.3,286046996.9,N
1514040935.1,286046997.9,N
1514040955.9,286046995.4,N
1514040975.7,286046995.3,N
1514040995.6,286046995.2,N
1514041015.4,286046996.0,N
1514041035.2,286046996.4,N
1514041055.1,286046995.9,N
1514041056.0,286046995.9,N
1514041075.8,286046995.5,N
1514041095.6,286046994.0,Y
1514041115.5,286046997.5,P
1514041135.3,286046997.1,P
1514041155.2,286046997.7,P
1514041175.9,286046997.2,Y
1514041195.7,286046999.3,P
