#timestamp,LO_Frequency,Hit,StdDev 
1590349395.7,286047041.1,P
1590349415.5,286047038.5,P
1590349435.3,286047041.2,P
1590349455.2,286047041.2,Y
1590349475.0,286047001.2,P
1590349475.9,286047001.2,N
1590349495.8,286046998.5,N
1590349515.6,286046998.7,N
1590349535.4,286046996.6,N
1590349555.3,286046999.5,N
1590349575.1,286046997.0,N
1590349595.8,286046996.6,N
1590349615.7,286046997.0,N
1590349635.5,286046997.1,N
1590349655.4,286046997.4,N
1590349675.2,286046997.3,N
1590349695.0,286046997.6,N
1590349695.9,286046997.6,N
1590349715.8,286046997.7,N
1590349735.6,286046995.3,N
1590349755.4,286046997.9,N
1590349775.3,286046995.8,N
1590349795.1,286046995.5,N
1590349815.9,286046996.2,N
1590349835.7,286046993.3,N
1590349855.5,286046996.4,N
1590349875.4,286046993.9,N
1590349895.2,286046994.3,N
1590349915.0,286046994.2,N
1590349916.0,286046994.2,N
1590349935.8,286046992.2,N
1590349955.6,286046992.0,N
1590349975.5,286046992.3,N
1590349995.3,286046992.2,N
1590350015.1,286046991.9,Y
1590350035.9,286046995.1,P
1590350055.7,286046996.2,P
1590350075.6,286046995.8,P
1590350095.4,286046994.1,Y
1590350115.2,286046996.6,P
1590350135.1,286046999.5,N
1590350136.0,286046999.5,N
1590350155.8,286046997.1,N
1590350175.6,286046997.7,N
1590350195.5,286046997.7,N
1590350215.3,286046995.0,Y
1590350235.2,286046998.8,P
1590350255.9,286046999.3,N
1590350275.7,286046999.6,N
1590350295.6,286046997.7,Y
1590350315.4,286046996.9,P
1590350335.2,286046997.1,P
1590350355.1,286046997.9,N
1590350356.0,286046997.9,N
1590350375.8,286046995.2,Y
1590350395.7,286046998.9,P
