#timestamp,LO_Frequency,Hit 
1498669215.3,286046978.3,N
1498669235.1,286046974.2,N
1498669236.0,286046974.2,N
1498669255.8,286046976.9,N
1498669275.7,286046978.5,N
1498669295.5,286046977.7,N
1498669315.3,286046977.4,N
1498669335.1,286046977.4,N
1498669355.9,286046981.9,N
1498669375.7,286046981.4,N
1498669395.5,286046979.1,N
1498669415.4,286046977.9,N
1498669435.2,286046979.1,N
1498669455.0,286046979.5,N
1498669455.9,286046979.5,N
1498669475.8,286046977.4,N
1498669495.6,286046977.9,N
1498669515.4,286046979.6,N
1498669535.3,286046980.3,N
1498669555.1,286046980.1,N
1498669556.0,286046980.1,N
1498669575.8,286046980.5,N
1498669595.7,286046981.9,N
1498669615.5,286046979.6,N
1498669635.3,286046977.4,N
1498669655.1,286046979.5,N
1498669675.9,286046980.8,N
1498669695.7,286046981.5,N
1498669715.5,286046981.6,N
1498669735.4,286046981.5,N
1498669755.2,286046978.9,N
1498669775.0,286046978.9,N
1498669775.9,286046978.9,N
1498669795.8,286046978.9,N
1498669815.6,286046981.6,N
1498669835.4,286046977.3,N
1498669855.3,286046977.5,N
1498669875.1,286046976.1,N
1498669876.0,286046976.1,N
1498669895.8,286046978.3,N
1498669915.7,286046976.2,N
1498669935.5,286046978.6,N
1498669955.3,286046978.2,N
1498669975.2,286046978.3,N
1498669995.9,286046977.6,N
1498670015.7,286046976.0,N
1498670035.5,286046978.4,N
1498670055.4,286046977.9,N
1498670075.2,286046977.5,N
1498670095.0,286046977.7,N
1498670095.9,286046977.7,N
1498670115.8,286046977.8,N
1498670135.6,286046975.8,N
1498670155.4,286046975.9,N
1498670175.3,286046976.9,N
1498670195.1,286046976.5,N
1498670196.0,286046976.5,N
1498670215.8,286046976.2,N
1498670235.7,286046979.8,N
1498670255.5,286046977.3,N
1498670275.3,286046979.8,N
1498670295.2,286046980.3,N
1498670315.9,286046979.7,N
1498670335.7,286046979.9,N
1498670355.5,286046980.7,N
1498670375.4,286046979.0,N
1498670395.2,286046977.4,N
1498670415.0,286046978.4,N
1498670415.9,286046978.4,N
1498670435.8,286046978.7,N
1498670455.6,286046980.4,N
1498670475.4,286046980.3,N
1498670495.3,286046977.6,N
1498670515.1,286046977.3,N
1498670516.0,286046977.3,N
1498670535.8,286046980.2,N
1498670555.7,286046977.5,N
1498670575.5,286046979.8,N
1498670595.3,286046978.5,N
1498670615.2,286046980.0,N
1498670635.9,286046981.1,N
1498670655.7,286046979.2,N
1498670675.6,286046979.2,N
1498670695.4,286046983.3,N
1498670715.2,286046982.6,N
1498670735.0,286046980.6,N
1498670736.0,286046980.6,N
1498670755.8,286046981.3,N
1498670775.6,286046982.7,N
1498670795.4,286046982.2,N
1498670815.3,286046980.5,N
1498670835.1,286046983.3,N
1498670855.8,286046983.1,N
1498670875.7,286046982.9,N
1498670895.5,286046981.0,N
1498670915.3,286046982.3,N
1498670935.2,286046985.2,N
1498670955.9,286046982.7,N
1498670975.7,286046982.6,N
1498670995.6,286046983.0,N
1498671015.4,286046985.2,N
1498671035.2,286046985.0,N
1498671055.0,286046986.5,N
1498671055.9,286046986.5,N
1498671075.8,286046983.9,N
1498671095.6,286046982.4,N
1498671115.4,286046983.1,N
1498671135.3,286046982.3,N
1498671155.1,286046983.6,N
1498671175.8,286046984.8,N
1498671195.7,286046986.4,N
1498671215.5,286046985.4,N
1498671235.3,286046987.2,N
1498671255.2,286046985.7,N
1498671275.9,286046984.6,N
1498671295.7,286046984.8,N
1498671315.5,286046982.8,N
1498671335.4,286046982.8,N
1498671355.2,286046983.0,N
1498671375.0,286046983.2,N
1498671375.9,286046983.2,N
1498671395.8,286046982.3,N
1498671415.6,286046986.8,N
1498671435.4,286046985.7,N
1498671455.3,286046989.6,N
1498671475.1,286046986.9,N
1498671476.0,286046986.9,N
1498671495.8,286046989.9,N
1498671515.7,286046989.0,N
1498671535.5,286046990.7,N
1498671555.3,286046988.6,N
1498671575.2,286046987.5,N
1498671595.9,286046989.6,N
1498671615.7,286046986.9,N
1498671635.6,286046986.2,N
1498671655.4,286046986.7,N
1498671675.2,286046983.7,N
1498671695.0,286046984.0,N
1498671696.0,286046984.0,N
1498671715.8,286046985.8,N
1498671735.6,286046986.1,N
1498671755.4,286046988.1,N
1498671775.3,286046988.0,N
1498671795.1,286046985.7,N
1498671815.8,286046984.0,N
1498671835.7,286046988.0,N
1498671855.5,286046989.8,N
1498671875.3,286046989.9,N
1498671895.2,286046989.4,N
1498671915.9,286046988.5,N
1498671935.7,286046991.2,N
1498671955.6,286046990.4,N
1498671975.4,286046988.5,N
1498671995.2,286046991.1,N
1498672015.0,286046991.0,N
1498672016.0,286046991.0,N
1498672035.8,286046992.5,N
1498672055.6,286046990.8,N
1498672075.4,286046988.6,N
1498672095.3,286046989.6,N
1498672115.1,286046988.7,N
1498672135.8,286046989.5,N
1498672155.7,286046990.8,N
1498672175.5,286046990.6,N
1498672195.3,286046992.7,N
1498672215.2,286046990.4,N
1498672235.9,286046990.7,N
1498672255.7,286046990.4,N
1498672275.6,286046993.2,N
1498672295.4,286046991.9,N
1498672315.2,286046992.7,N
1498672335.0,286046988.9,N
1498672336.0,286046988.9,N
1498672355.8,286046991.3,N
1498672375.6,286046987.3,N
1498672395.4,286046987.5,N
1498672415.3,286046989.1,N
1498672435.1,286046989.1,N
1498672455.8,286046989.7,N
1498672475.7,286046988.5,N
1498672495.5,286046991.0,N
1498672515.3,286046990.3,N
1498672535.2,286046991.5,N
1498672555.9,286046992.8,N
1498672575.7,286046992.8,N
1498672595.6,286046991.3,N
1498672615.4,286046993.2,N
1498672635.2,286046991.0,N
1498672655.1,286046990.5,N
1498672656.0,286046990.5,N
1498672675.8,286046991.1,N
1498672695.6,286046987.0,N
1498672715.4,286046989.9,N
1498672735.3,286046990.6,N
1498672755.1,286046989.6,N
1498672775.8,286046989.9,N
1498672795.7,286046991.5,N
