#timestamp,LO_Frequency,Hit,StdDev 
1531875615.9,286046998.6,N
1531875635.7,286047000.0,N
1531875655.5,286047001.0,N
1531875675.4,286047000.8,N
1531875695.2,286046999.9,N
1531875715.1,286047001.2,N
1531875716.0,286047001.2,N
1531875735.8,286046999.9,N
1531875755.6,286047002.8,Y
1531875775.5,286047000.0,P
1531875795.3,286047000.8,P
1531875815.2,286046998.2,P
1531875835.9,286047000.8,N
1531875855.7,286046998.8,N
1531875875.6,286047000.7,N
1531875895.4,286046999.9,N
1531875915.2,286046998.1,N
1531875935.1,286046998.4,N
1531875936.0,286046998.4,N
1531875955.8,286047000.9,N
1531875975.7,286046998.4,N
1531875995.5,286046996.6,Y
1531876015.3,286046996.9,P
1531876035.2,286046997.0,N
1531876055.0,286046996.8,N
1531876055.9,286046996.8,N
1531876075.8,286046997.6,N
1531876095.6,286046997.7,N
1531876115.4,286046999.6,N
1531876135.3,286046999.1,N
1531876155.1,286046998.5,N
1531876156.0,286046998.5,N
1531876175.8,286046999.6,N
1531876195.7,286046996.7,Y
1531876215.5,286047002.5,P
1531876235.4,286047002.3,N
1531876255.2,286047002.3,N
1531876275.0,286047002.5,N
1531876275.9,286047002.5,N
1531876295.8,286047001.8,N
1531876315.6,286047001.7,N
1531876335.4,286047001.8,N
1531876355.3,286047001.6,N
1531876375.1,286047003.9,Y
1531876395.9,286047002.7,P
1531876415.7,286047000.2,N
1531876435.5,286047002.0,N
1531876455.4,286047002.2,N
1531876475.2,286046999.7,N
1531876495.0,286046999.9,N
1531876496.0,286046999.9,N
1531876515.8,286046998.1,N
1531876535.6,286046999.5,N
1531876555.5,286046999.2,N
1531876575.3,286047001.1,N
1531876595.1,286047000.4,N
1531876615.9,286047002.3,N
1531876635.7,286047000.3,N
1531876655.6,286047001.2,N
1531876675.4,286047002.6,N
1531876695.2,286047001.8,N
1531876715.1,286047004.3,Y
1531876716.0,286047004.3,P
1531876735.8,286047000.1,N
1531876755.6,286047001.4,N
1531876775.5,286047002.5,N
1531876795.3,286046999.8,N
1531876815.2,286047002.2,N
1531876835.9,286047004.0,N
1531876855.7,286047003.8,N
1531876875.6,286047001.8,N
1531876895.4,286047003.5,N
1531876915.2,286047003.4,N
1531876935.1,286047004.1,N
1531876936.0,286047004.1,N
1531876955.8,286047001.7,N
1531876975.7,286047002.4,N
1531876995.5,286047002.6,N
1531877015.3,286047002.8,N
1531877035.2,286047002.1,N
1531877055.0,286047002.7,N
1531877055.9,286047002.7,N
1531877075.7,286047002.4,N
1531877095.6,286047002.3,N
1531877115.4,286047000.5,N
1531877135.3,286047000.0,N
1531877155.1,286047001.1,N
1531877156.0,286047001.1,N
1531877175.8,286047000.0,N
1531877195.7,286047002.7,N
1531877215.5,286047000.8,N
1531877235.4,286047000.4,N
1531877255.2,286047000.4,N
1531877275.0,286047000.3,N
1531877275.9,286047000.3,N
1531877295.8,286046998.3,N
1531877315.6,286046998.6,N
1531877335.4,286047000.9,N
1531877355.3,286047002.8,N
1531877375.1,286047000.5,N
1531877395.9,286046998.2,N
1531877415.7,286046998.1,N
1531877435.5,286047000.7,N
1531877455.4,286046998.5,N
1531877475.2,286046998.7,N
1531877495.0,286046998.5,N
1531877495.9,286046998.5,N
1531877515.8,286047001.1,N
1531877535.6,286046998.6,N
1531877555.5,286046998.9,N
1531877575.3,286046998.3,N
1531877595.1,286046998.5,N
1531877615.9,286046998.4,N
1531877635.7,286047000.2,N
1531877655.5,286047000.0,N
1531877675.4,286047002.5,N
1531877695.2,286047004.4,Y
1531877715.1,286047002.2,P
1531877716.0,286047002.2,N
1531877735.8,286047002.4,N
1531877755.6,286047001.6,N
1531877775.5,286047002.2,N
1531877795.3,286047002.7,Y
1531877815.2,286047001.1,P
1531877835.9,286046998.3,P
1531877855.7,286046998.3,N
1531877875.6,286046998.5,N
1531877895.4,286047000.9,N
1531877915.2,286047000.8,N
1531877935.1,286047000.6,N
1531877936.0,286047000.6,N
1531877955.8,286046998.6,N
1531877975.7,286046998.6,N
1531877995.5,286046999.3,N
1531878015.3,286046998.1,N
1531878035.2,286046998.1,N
1531878055.0,286047000.5,N
1531878055.9,286047000.5,N
1531878075.8,286047000.9,N
1531878095.6,286047000.2,N
1531878115.4,286047001.0,N
1531878135.3,286046998.6,N
1531878155.1,286046998.2,N
1531878175.8,286046998.3,N
1531878195.7,286046996.5,N
1531878215.5,286046999.6,N
1531878235.4,286046998.4,N
1531878255.2,286046998.4,N
1531878275.0,286046998.5,N
1531878275.9,286046998.5,N
1531878295.8,286047001.2,N
1531878315.6,286046998.6,N
1531878335.5,286046999.0,N
1531878355.3,286046998.3,N
1531878375.1,286046996.9,N
1531878395.9,286046996.6,N
1531878415.7,286046998.9,N
1531878435.5,286046996.5,N
1531878455.4,286046996.7,N
1531878475.2,286046997.8,N
1531878495.1,286046999.5,N
1531878496.0,286046999.5,N
1531878515.8,286046997.1,N
1531878535.6,286046997.3,N
1531878555.5,286046995.0,Y
1531878575.3,286046996.8,P
1531878595.2,286046996.8,P
1531878615.9,286046998.8,N
1531878635.7,286046999.1,N
1531878655.6,286046999.2,N
1531878675.4,286046996.7,Y
1531878695.2,286046998.1,P
1531878715.1,286046998.1,P
1531878716.0,286046998.1,P
1531878735.8,286047000.4,Y
1531878755.7,286047002.3,P
1531878775.5,286046999.7,N
1531878795.3,286047001.6,N
1531878815.2,286047002.2,N
1531878835.0,286047001.4,N
1531878835.9,286047001.4,N
1531878855.8,286047004.4,Y
1531878875.6,286047001.6,P
1531878895.4,286047002.4,P
1531878915.3,286047001.0,N
1531878935.1,286047002.5,Y
1531878955.9,286047002.8,P
1531878975.7,286046999.9,N
1531878995.5,286047000.8,N
1531879015.4,286047000.3,N
1531879035.2,286047000.0,N
1531879055.0,286047002.2,N
1531879056.0,286047002.2,N
1531879075.8,286047002.8,N
1531879095.6,286047000.2,N
1531879115.5,286047002.8,N
1531879135.3,286047002.4,N
1531879155.1,286047001.5,N
1531879175.9,286047001.6,N
1531879195.7,286047001.5,N
