#timestamp,LO_Frequency,Hit 
1500570015.8,286046993.9,N
1500570035.6,286046994.1,N
1500570055.5,286046994.2,N
1500570075.3,286046991.7,N
1500570095.1,286046991.9,N
1500570115.9,286046994.8,N
1500570135.7,286046993.5,N
1500570155.5,286046994.3,N
1500570175.4,286046994.4,N
1500570195.2,286046991.8,N
1500570215.1,286046994.8,N
1500570216.0,286046994.8,N
1500570235.8,286046994.7,N
1500570255.6,286046992.2,N
1500570275.5,286046993.9,N
1500570295.3,286046994.7,N
1500570315.1,286046994.3,N
1500570335.9,286046994.5,N
1500570355.7,286046992.4,N
1500570375.6,286046994.5,N
1500570395.4,286046994.4,N
1500570415.2,286046994.3,N
1500570435.1,286046993.9,N
1500570436.0,286046993.9,N
1500570455.8,286046992.2,N
1500570475.7,286046994.3,N
1500570495.5,286046994.5,N
1500570515.3,286046994.3,N
1500570535.2,286046994.5,N
1500570555.0,286046994.8,N
1500570555.9,286046994.8,N
1500570575.7,286046991.9,N
1500570595.6,286046994.3,N
1500570615.4,286046994.6,N
1500570635.3,286046991.8,N
1500570655.1,286046993.6,N
1500570656.0,286046993.6,N
1500570675.8,286046992.2,N
1500570695.7,286046994.8,N
1500570715.5,286046994.8,N
1500570735.3,286046991.7,N
1500570755.2,286046994.2,N
1500570775.0,286046992.2,N
1500570775.9,286046992.2,N
1500570795.8,286046992.5,N
1500570815.6,286046994.4,N
1500570835.4,286046994.1,N
1500570855.3,286046994.4,N
1500570875.1,286046994.6,N
1500570895.9,286046996.4,N
1500570915.7,286046994.0,N
1500570935.5,286046993.6,N
1500570955.4,286046994.0,N
1500570975.2,286046993.9,N
1500570995.0,286046994.6,N
1500570995.9,286046994.6,N
1500571015.8,286046993.8,N
1500571035.6,286046993.4,N
1500571055.5,286046993.9,N
1500571075.3,286046993.6,N
1500571095.1,286046993.7,N
1500571115.9,286046993.6,N
1500571135.7,286046994.3,N
1500571155.5,286046996.4,N
1500571175.4,286046993.7,N
1500571195.2,286046995.9,N
1500571215.1,286046996.0,N
1500571216.0,286046996.0,N
1500571235.8,286046996.3,N
1500571255.6,286046996.3,N
1500571275.5,286046995.7,N
1500571295.3,286046996.1,N
1500571315.1,286046997.5,N
1500571335.9,286046997.8,N
1500571355.7,286046998.0,N
1500571375.6,286046995.5,N
1500571395.4,286046994.9,N
1500571415.2,286046997.8,N
1500571435.1,286046997.3,N
1500571436.0,286046997.3,N
1500571455.8,286046997.3,N
1500571475.7,286046997.1,N
1500571495.5,286046998.0,N
1500571515.3,286046995.0,N
1500571535.2,286046997.4,N
1500571555.0,286046997.3,N
1500571555.9,286046997.3,N
1500571575.8,286046997.7,N
1500571595.6,286046997.3,N
1500571615.4,286046996.8,N
1500571635.3,286046997.1,N
1500571655.1,286046997.2,N
1500571675.8,286046997.1,N
1500571695.7,286046996.5,N
1500571715.5,286046998.9,N
1500571735.4,286047001.2,N
1500571755.2,286046998.3,N
1500571775.0,286046998.3,N
1500571775.9,286046998.3,N
1500571795.8,286046999.0,N
1500571815.6,286046998.8,N
1500571835.5,286046999.0,N
1500571855.3,286046999.4,N
1500571875.1,286046999.5,N
1500571895.9,286046999.6,N
1500571915.7,286046999.6,N
1500571935.5,286046999.4,N
1500571955.4,286046998.1,N
1500571975.2,286046998.8,N
1500571995.1,286046998.9,N
1500571996.0,286046998.9,N
1500572015.8,286046999.1,N
1500572035.6,286046999.0,N
1500572055.5,286046998.2,N
1500572075.3,286046998.7,N
1500572095.1,286047001.2,N
1500572115.9,286047001.2,N
1500572135.7,286046998.4,N
1500572155.6,286047000.5,N
1500572175.4,286047000.9,N
1500572195.2,286047000.1,N
1500572215.1,286046999.8,N
1500572216.0,286046999.8,N
1500572235.8,286047000.0,N
1500572255.7,286046999.9,N
1500572275.5,286047000.2,N
1500572295.3,286046999.9,N
1500572315.2,286047002.1,N
1500572335.0,286047001.8,N
1500572335.9,286047001.8,N
1500572355.8,286047002.0,N
1500572375.6,286047002.8,N
1500572395.4,286047000.0,N
1500572415.3,286047001.2,N
1500572435.1,286047000.7,N
1500572455.8,286047001.1,N
1500572475.7,286046998.1,N
1500572495.5,286047001.0,N
1500572515.4,286047000.5,N
1500572535.2,286047002.8,N
1500572555.0,286047002.7,N
1500572555.9,286047002.7,N
1500572575.8,286047002.8,N
1500572595.6,286047002.8,N
1500572615.4,286047001.5,N
1500572635.3,286047001.5,N
1500572655.1,286047001.4,N
1500572675.9,286047004.3,N
1500572695.7,286047001.5,N
1500572715.5,286047003.9,N
1500572735.4,286047003.8,N
1500572755.2,286047001.7,N
1500572775.0,286047003.1,N
1500572776.0,286047003.1,N
1500572795.8,286047003.8,N
1500572815.6,286047003.0,N
1500572835.5,286047004.0,N
1500572855.3,286047002.0,N
1500572875.1,286047003.9,N
1500572895.9,286047003.8,N
1500572915.7,286047001.4,N
1500572935.6,286047004.2,N
1500572955.4,286047004.1,N
1500572975.2,286047004.1,N
1500572995.1,286047003.3,N
1500572996.0,286047003.3,N
1500573015.8,286047001.7,N
1500573035.7,286047004.1,N
1500573055.5,286047003.2,N
1500573075.3,286047004.0,N
1500573095.2,286047004.0,N
1500573115.0,286047003.7,N
1500573115.9,286047003.7,N
1500573135.7,286047003.2,N
1500573155.6,286047002.9,N
1500573175.4,286047005.2,N
1500573195.3,286047003.0,N
1500573215.1,286047005.7,N
1500573216.0,286047005.7,N
1500573235.8,286047005.0,N
1500573255.7,286047007.6,N
1500573275.5,286047007.2,N
1500573295.3,286047007.5,N
1500573315.2,286047005.4,N
1500573335.0,286047005.1,N
1500573335.9,286047005.1,N
1500573355.8,286047004.9,N
1500573375.6,286047007.2,N
1500573395.4,286047007.3,N
1500573415.3,286047007.2,N
1500573435.1,286047006.3,N
1500573455.9,286047009.1,N
1500573475.7,286047009.2,N
1500573495.5,286047008.4,N
1500573515.4,286047009.2,N
1500573535.2,286047009.0,N
1500573555.1,286047008.2,N
1500573556.0,286047008.2,N
1500573575.8,286047010.7,N
1500573595.6,286047010.5,N
