#timestamp,LO_Frequency,Hit,StdDev 
1567504815.7,286046999.8,N
1567504835.6,286047002.5,Y
1567504855.4,286047002.7,P
1567504875.3,286047002.8,N
1567504895.1,286047002.2,N
1567504896.0,286047002.2,N
1567504915.8,286047002.5,N
1567504935.7,286047002.4,N
1567504955.5,286047002.4,N
1567504975.4,286047001.9,N
1567504995.2,286047002.6,Y
1567505015.0,286047001.0,P
1567505015.9,286047001.0,N
1567505035.8,286047000.5,N
1567505055.6,286047000.4,N
1567505075.4,286047000.4,N
1567505095.3,286047001.0,N
1567505115.1,286047000.3,N
1567505135.9,286047000.4,N
1567505155.7,286047000.9,N
1567505175.5,286047000.3,N
1567505195.4,286047002.8,Y
1567505215.2,286047000.8,P
1567505235.1,286046998.1,P
1567505236.0,286046998.1,N
1567505255.8,286047000.8,N
1567505275.6,286047000.7,N
1567505295.5,286047000.0,N
1567505315.3,286047000.4,N
1567505335.1,286047000.1,N
1567505355.9,286047000.2,N
1567505375.7,286047000.0,N
1567505395.6,286047002.4,N
1567505415.4,286047002.2,N
1567505435.2,286047002.0,N
1567505455.1,286047002.5,N
1567505456.0,286047002.5,N
1567505475.8,286046999.8,N
1567505495.6,286047001.6,N
1567505515.5,286047002.5,N
1567505535.3,286047002.2,N
1567505555.2,286047002.1,N
1567505575.9,286047001.3,N
1567505595.7,286047001.7,N
1567505615.6,286047001.7,N
1567505635.4,286047004.1,Y
1567505655.3,286046999.8,P
1567505675.1,286047000.0,N
1567505676.0,286047000.0,N
1567505695.8,286047000.0,N
1567505715.7,286047000.2,N
1567505735.5,286047002.6,Y
1567505755.3,286047002.7,P
1567505775.2,286047002.5,N
1567505795.0,286047002.2,N
1567505795.9,286047002.2,N
1567505815.8,286047002.7,N
1567505835.6,286047002.2,N
1567505855.4,286047002.4,N
1567505875.3,286046999.8,N
1567505895.1,286047002.1,N
1567505915.9,286047001.9,N
1567505935.7,286047001.4,N
1567505955.5,286047001.5,N
1567505975.4,286047002.2,N
1567505995.2,286047001.6,N
1567506015.0,286047004.4,Y
1567506015.9,286047004.4,P
1567506035.8,286047000.2,N
1567506055.6,286047002.8,N
1567506075.5,286046999.7,N
1567506097.6,286047000.6,N
1567506115.7,286046999.9,N
1567506135.5,286047000.4,N
1567506155.3,286046999.9,N
1567506175.2,286047000.4,N
1567506195.0,286047000.5,N
1567506195.9,286047000.5,N
1567506215.8,286046999.9,N
1567506235.6,286047000.3,N
1567506255.4,286047000.0,N
1567506275.3,286046999.8,N
1567506295.1,286047000.7,N
1567506315.9,286046998.6,N
1567506335.7,286046998.9,N
1567506355.5,286046996.6,N
1567506375.4,286046999.0,N
1567506395.2,286046998.4,N
1567506415.0,286046998.8,N
1567506415.9,286046998.8,N
1567506435.8,286046998.2,N
1567506455.6,286046998.2,N
1567506475.5,286046998.3,N
1567506495.3,286047000.4,N
1567506515.1,286047000.9,N
1567506535.9,286047000.3,N
1567506555.7,286047000.9,N
1567506575.5,286047001.2,N
1567506595.4,286047000.6,N
1567506615.2,286047001.2,N
1567506635.1,286046999.4,N
1567506636.0,286046999.4,N
1567506655.8,286046998.3,N
1567506675.6,286047001.2,N
1567506695.5,286047001.0,N
1567506715.3,286047000.4,N
1567506735.2,286047000.3,N
1567506755.9,286047000.7,N
1567506775.7,286047001.1,N
1567506795.6,286046998.2,N
1567506815.4,286046998.6,N
1567506835.2,286046998.2,N
1567506855.1,286047001.2,N
1567506856.0,286047001.2,N
1567506875.8,286047000.9,N
1567506895.7,286046998.3,N
1567506915.5,286046996.9,N
1567506935.3,286046997.8,N
1567506955.2,286046997.6,N
1567506975.0,286046996.6,N
1567506975.9,286046996.6,N
1567506995.8,286046996.6,N
1567507015.6,286046997.4,N
1567507035.4,286046995.1,Y
1567507055.3,286046996.8,P
1567507075.1,286046995.5,P
1567507095.9,286046995.2,N
1567507115.7,286046995.4,N
1567507135.5,286046995.0,Y
1567507155.4,286047001.1,P
1567507175.2,286046999.0,N
1567507195.0,286046999.5,N
1567507195.9,286046999.5,N
1567507215.8,286046996.5,N
1567507235.6,286046997.8,N
1567507255.5,286046996.9,N
1567507275.3,286046996.5,N
1567507295.1,286046996.8,N
1567507315.9,286046996.6,N
1567507335.7,286046997.7,N
1567507355.6,286046999.6,N
1567507375.4,286046996.6,N
1567507395.2,286046996.6,N
1567507415.1,286046999.4,N
1567507416.0,286046999.4,N
1567507435.8,286046997.4,N
1567507455.6,286046997.8,N
1567507475.5,286046997.3,N
1567507495.3,286046997.1,N
1567507515.2,286046997.3,N
1567507535.9,286046999.4,N
1567507555.7,286046999.5,N
1567507575.6,286046996.9,N
1567507595.4,286046998.7,N
1567507615.2,286046998.8,N
1567507635.1,286046999.0,N
1567507636.0,286046999.0,N
1567507655.8,286046998.4,N
1567507675.7,286046999.4,N
1567507695.5,286046997.2,N
1567507715.3,286046998.0,N
1567507735.2,286046995.3,Y
1567507755.0,286046998.3,P
1567507755.9,286046998.3,P
1567507775.8,286046998.8,P
1567507795.6,286047000.5,N
1567507815.4,286047001.1,N
1567507835.3,286047000.5,N
1567507855.1,286046998.8,N
1567507875.9,286046998.1,N
1567507895.7,286046998.9,N
1567507915.5,286046998.9,N
1567507935.4,286046998.5,N
1567507955.2,286047001.0,N
1567507975.0,286047000.8,N
1567507975.9,286047000.8,N
1567507995.8,286047000.7,N
1567508015.6,286047000.3,N
1567508035.5,286047000.5,N
1567508055.3,286047000.8,N
1567508075.1,286046998.6,N
1567508095.9,286046998.4,N
1567508115.7,286046998.8,N
1567508135.6,286046998.4,N
1567508155.4,286046998.6,N
1567508175.2,286046998.2,N
1567508195.1,286047000.8,N
1567508196.0,286047000.8,N
1567508215.8,286047000.7,N
1567508235.6,286047000.1,N
1567508255.5,286047002.6,N
1567508275.3,286047002.6,N
1567508295.2,286047002.5,N
1567508315.9,286047002.8,N
1567508335.7,286047002.4,N
1567508355.6,286047000.4,N
1567508375.4,286046999.7,N
1567508395.3,286047002.7,N
