#timestamp,LO_Frequency,Hit,StdDev 
1518339615.8,286047001.6,N
1518339635.6,286046999.8,N
1518339655.5,286047004.4,N
1518339675.3,286047001.6,N
1518339695.1,286047004.1,N
1518339715.9,286047003.2,N
1518339735.7,286047002.5,N
1518339755.6,286047000.1,N
1518339775.4,286046999.8,N
1518339795.2,286047004.3,N
1518339815.1,286047001.6,N
1518339816.0,286047001.6,N
1518339835.8,286047001.4,N
1518339855.7,286047002.2,N
1518339875.5,286047002.1,N
1518339895.3,286047005.5,Y
1518339915.2,286047001.4,P
1518339935.0,286047001.7,P
1518339935.9,286047001.7,P
1518339955.8,286047000.3,N
1518339975.6,286047000.6,N
1518339995.4,286046998.9,N
1518340015.3,286046996.5,Y
1518340035.1,286046999.6,P
1518340055.8,286046999.0,N
1518340075.7,286046999.6,N
1518340095.5,286046997.7,Y
1518340115.4,286046996.7,P
1518340135.2,286046998.2,N
1518340155.0,286046996.7,N
1518340155.9,286046996.7,N
1518340175.8,286046998.5,N
1518340195.6,286046999.0,N
1518340215.5,286046998.1,N
1518340235.3,286046999.2,N
1518340255.1,286046997.2,N
1518340275.9,286046999.1,N
1518340295.7,286046998.4,N
1518340315.5,286047002.1,N
1518340335.4,286047002.5,N
1518340355.2,286047000.7,N
1518340375.1,286046997.2,N
1518340376.0,286046997.2,N
1518340395.8,286046995.0,N
1518340415.6,286046996.2,N
1518340435.5,286046997.5,N
1518340455.3,286046997.3,N
1518340475.1,286046997.1,N
1518340495.9,286046998.8,N
1518340515.7,286046997.8,N
1518340535.6,286046995.4,N
1518340555.4,286046995.3,N
1518340575.2,286046995.2,N
1518340595.1,286046997.3,N
1518340596.0,286046997.3,N
1518340615.8,286046997.5,N
1518340635.6,286046996.9,N
1518340655.5,286046996.6,N
1518340675.3,286046997.8,N
1518340695.2,286046997.4,N
1518340715.9,286046997.1,N
1518340735.7,286046996.7,N
1518340755.6,286046996.7,N
1518340775.4,286046998.8,N
1518340795.2,286046998.5,N
1518340815.1,286046996.6,N
1518340816.0,286046996.6,N
1518340835.8,286047000.8,N
1518340855.7,286046999.8,N
1518340875.5,286046998.8,N
1518340895.3,286046998.7,N
1518340915.2,286046997.2,N
1518340935.0,286046996.7,N
1518340935.9,286046996.7,N
1518340955.7,286046998.3,N
1518340975.6,286046999.0,N
1518340995.4,286046997.1,N
1518341015.3,286046995.3,Y
1518341035.1,286046998.1,P
1518341055.8,286046998.3,P
1518341075.7,286047000.6,N
1518341095.5,286047002.3,N
1518341115.4,286047000.7,N
1518341135.2,286047000.7,N
1518341155.0,286047000.7,N
1518341155.9,286047000.7,N
1518341175.8,286046998.7,N
1518341195.6,286046998.2,N
1518341215.5,286047000.4,N
1518341235.3,286047011.9,Y
1518341255.1,286047000.5,P
1518341275.9,286047000.1,N
1518341295.7,286047000.7,N
1518341315.6,286047003.7,Y
1518341335.4,286047006.8,P
1518341355.2,286047006.8,N
1518341375.1,286047006.1,N
1518341376.0,286047006.1,N
1518341395.8,286047007.1,N
1518341415.7,286047004.8,N
1518341435.5,286047004.9,N
1518341455.3,286047004.7,N
1518341475.2,286047006.9,Y
1518341495.0,286047000.3,P
1518341495.9,286047000.3,N
1518341515.8,286046996.0,N
1518341535.6,286046992.4,N
1518341555.4,286046991.4,N
1518341575.3,286046990.0,N
1518341595.1,286046987.5,N
1518341615.9,286046991.4,N
1518341635.7,286046990.7,N
1518341655.5,286046988.6,N
1518341675.4,286046986.9,N
1518341695.2,286046987.1,N
1518341715.0,286046985.3,N
1518341716.0,286046985.3,N
1518341735.8,286046986.1,N
1518341755.6,286046982.8,N
1518341775.5,286046980.9,Y
1518341795.3,286046992.7,P
1518341815.1,286046990.9,P
1518341835.9,286046990.6,P
1518341855.7,286046991.8,Y
1518341875.6,286047004.1,P
1518341895.4,286047003.2,N
1518341915.2,286047004.3,N
1518341935.1,286047001.9,N
1518341936.0,286047001.9,N
1518341955.8,286047002.8,N
1518341975.6,286047002.8,N
1518341995.5,286047004.4,N
1518342015.3,286047002.2,N
1518342035.2,286047000.4,N
1518342055.9,286047000.3,N
1518342075.7,286047001.2,N
1518342095.6,286046999.3,N
1518342115.4,286046999.9,N
1518342135.2,286046998.6,N
1518342155.1,286047000.8,N
1518342156.0,286047000.8,N
1518342175.8,286047000.5,N
1518342195.7,286047004.1,N
1518342215.5,286047005.7,N
1518342235.3,286047003.4,N
1518342255.2,286047004.3,N
1518342275.0,286047005.4,N
1518342275.9,286047005.4,N
1518342295.8,286047004.1,N
1518342315.6,286047005.8,N
1518342335.4,286047004.3,N
1518342355.3,286047002.2,N
1518342375.1,286047002.1,N
1518342395.8,286047002.4,N
1518342415.7,286046999.8,N
1518342435.5,286047000.2,N
1518342455.4,286046999.7,N
1518342475.2,286047002.0,N
1518342495.0,286047004.4,N
1518342495.9,286047004.4,N
1518342515.8,286047000.0,N
1518342535.6,286046998.6,N
1518342555.5,286046998.5,N
1518342575.3,286047000.7,N
1518342595.1,286047001.0,N
1518342615.9,286046998.8,N
1518342635.7,286046998.9,N
1518342655.5,286046997.0,N
1518342675.4,286046999.6,N
1518342695.2,286046999.0,N
1518342715.1,286046999.2,N
1518342716.0,286046999.2,N
1518342735.8,286046999.1,N
1518342755.6,286046999.1,N
1518342775.5,286046999.4,N
1518342795.3,286046998.5,N
1518342815.1,286047000.4,N
1518342835.9,286046999.7,N
1518342855.7,286047002.6,N
1518342875.6,286047000.7,N
1518342895.4,286047000.9,N
1518342915.2,286047000.9,N
1518342935.1,286047001.0,N
1518342936.0,286047001.0,N
1518342955.8,286047000.7,N
1518342975.7,286047001.1,N
1518342995.5,286047000.3,N
1518343015.3,286046998.4,N
1518343035.2,286047001.2,N
1518343055.0,286046999.5,N
1518343055.9,286046999.5,N
1518343075.8,286046996.6,N
1518343095.6,286046999.4,N
1518343115.4,286046997.5,N
1518343135.3,286046994.9,Y
1518343155.1,286046999.3,P
1518343175.8,286047000.1,N
1518343195.7,286047003.7,P
