#timestamp,LO_Frequency,Hit,StdDev 
1526576415.3,286046995.5,N
1526576435.2,286046994.9,N
1526576455.0,286046995.0,N
1526576455.9,286046995.0,N
1526576475.8,286046996.2,N
1526576495.6,286046995.0,N
1526576515.4,286046997.6,N
1526576535.3,286046995.2,N
1526576555.1,286046998.0,N
1526576575.8,286046997.9,N
1526576595.7,286046995.8,N
1526576615.5,286046996.2,N
1526576635.4,286046995.7,N
1526576655.2,286046996.2,N
1526576675.0,286046995.7,N
1526576675.9,286046995.7,N
1526576695.8,286046998.0,N
1526576715.6,286046997.9,N
1526576735.4,286046997.1,N
1526576755.3,286046998.0,N
1526576775.1,286046995.7,N
1526576825.9,286046995.1,E
1526576835.8,286046996.5,N
1526576855.6,286047002.3,P
1526576875.5,286047000.1,N
1526576895.3,286047000.3,N
1526576915.1,286047000.0,N
1526576935.9,286047002.8,N
1526576955.7,286047002.7,N
1526576975.6,286047000.6,N
1526576995.4,286046996.6,N
1526577015.2,286046999.3,N
1526577035.1,286047001.0,N
1526577036.0,286047001.0,N
1526577055.8,286047001.1,N
1526577075.6,286047001.0,N
1526577095.5,286047001.0,N
1526577115.3,286046996.7,N
1526577135.2,286046997.8,N
1526577155.9,286046999.7,N
1526577175.7,286046998.1,N
1526577195.6,286046998.1,N
1526577215.4,286046998.2,N
1526577235.2,286046999.0,N
1526577255.1,286046997.1,N
1526577256.0,286046997.1,N
1526577275.8,286046997.1,N
1526577295.7,286046998.0,N
1526577315.5,286046994.9,N
1526577335.3,286046997.3,N
1526577355.2,286046997.8,N
1526577375.0,286046995.0,N
1526577375.9,286046995.0,N
1526577395.7,286046998.9,N
1526577415.6,286046996.9,N
1526577435.4,286046996.7,N
1526577455.3,286046996.6,N
1526577475.1,286046999.4,N
1526577495.8,286046999.3,N
1526577515.7,286046997.0,N
1526577535.5,286046994.9,N
1526577555.4,286046995.7,N
1526577575.2,286046995.4,N
1526577595.0,286046997.2,N
1526577595.9,286046997.2,N
1526577615.8,286046996.7,N
1526577635.6,286046998.5,N
1526577655.4,286046998.5,N
1526577675.3,286046998.3,N
1526577695.1,286046998.1,N
1526577715.9,286047001.2,N
1526577735.7,286047000.0,N
1526577755.5,286047000.9,N
1526577775.4,286046998.3,N
1526577795.2,286046999.0,N
1526577815.0,286047000.5,N
1526577816.0,286047000.5,N
1526577835.8,286047000.8,N
1526577855.6,286046998.5,N
1526577875.5,286046998.6,N
1526577895.3,286046999.3,N
1526577915.1,286046996.8,N
1526577935.9,286046996.6,N
1526577955.7,286046996.5,N
1526577975.6,286046999.6,N
1526577995.4,286046996.8,N
1526578015.2,286046996.8,N
1526578035.1,286046999.3,N
1526578036.0,286046999.3,N
1526578055.8,286046998.6,N
1526578075.6,286046999.0,N
1526578095.5,286046999.1,N
1526578115.3,286046998.6,N
1526578135.2,286047000.8,N
1526578155.9,286047001.1,N
1526578175.7,286047000.8,N
1526578195.6,286047000.9,N
1526578215.4,286046999.7,N
1526578235.3,286047000.0,N
1526578255.1,286046998.1,N
1526578256.0,286046998.1,N
1526578275.8,286047001.2,N
1526578295.7,286046999.9,N
1526578315.5,286047000.4,N
1526578335.4,286047004.4,Y
1526578355.2,286047004.4,P
1526578375.0,286047004.2,N
1526578375.9,286047004.2,N
1526578395.8,286047001.3,N
1526578415.6,286047003.9,N
1526578435.4,286047002.2,N
1526578455.3,286047001.8,N
1526578475.1,286047003.3,N
1526578495.9,286047006.0,Y
1526578515.7,286047000.9,P
1526578535.5,286047002.8,P
1526578555.4,286046998.2,N
1526578575.2,286046998.3,N
1526578595.0,286047000.9,N
1526578596.0,286047000.9,N
1526578615.8,286046998.3,N
1526578635.6,286047001.2,N
1526578655.5,286047000.4,N
1526578675.3,286046999.7,N
1526578695.1,286047000.6,N
1526578715.9,286047001.0,N
1526578735.7,286046999.9,N
1526578755.5,286046998.1,N
1526578775.4,286047000.5,N
1526578795.2,286047000.0,N
1526578815.1,286046999.9,N
1526578816.0,286046999.9,N
1526578835.8,286047000.4,N
1526578855.6,286047000.5,N
1526578875.5,286046998.5,N
1526578895.3,286046998.7,N
1526578915.1,286046999.4,N
1526578935.9,286046998.6,N
1526578955.7,286046998.4,N
1526578975.6,286047000.7,N
1526578995.4,286046999.9,N
1526579015.2,286046998.2,N
1526579035.1,286047000.6,N
1526579036.0,286047000.6,N
1526579055.8,286046998.2,N
1526579075.7,286047001.1,N
1526579095.5,286047000.0,N
1526579115.3,286047000.7,N
1526579135.2,286047002.7,N
1526579155.9,286047000.1,N
1526579175.7,286047002.1,N
1526579195.6,286047004.0,Y
1526579215.4,286047002.4,P
1526579235.3,286047004.2,P
1526579255.1,286047002.7,N
1526579256.0,286047002.7,N
1526579275.8,286047001.3,N
1526579295.7,286047001.3,N
1526579315.5,286047004.0,Y
1526579335.4,286046999.7,P
1526579355.2,286047002.7,N
1526579375.0,286047000.2,N
1526579375.9,286047000.2,N
1526579395.8,286046998.8,N
1526579415.6,286046998.9,N
1526579435.4,286046997.7,N
1526579455.3,286046999.5,N
1526579475.1,286046999.1,N
1526579495.9,286047000.6,N
1526579515.7,286046999.8,N
1526579535.5,286047002.6,N
1526579555.4,286047000.7,N
1526579575.2,286047000.6,N
1526579595.0,286047000.8,N
1526579596.0,286047000.8,N
1526579615.8,286046999.0,N
1526579635.6,286047001.1,N
1526579655.5,286047000.1,N
1526579675.3,286047000.1,N
1526579695.1,286047000.5,N
1526579715.9,286047000.2,N
1526579735.7,286046998.6,N
1526579755.6,286046999.0,N
1526579775.4,286046999.2,N
1526579795.2,286046998.4,N
1526579815.1,286047000.0,N
1526579816.0,286047000.0,N
1526579835.8,286046999.8,N
1526579855.6,286047000.2,N
1526579875.5,286046999.8,N
1526579895.3,286046998.5,N
1526579915.2,286047001.1,N
1526579935.9,286047000.8,N
1526579955.7,286046999.3,N
1526579975.6,286046996.9,Y
1526579995.4,286047000.8,P
