#timestamp,LO_Frequency,Hit,StdDev 
1596579775.1,286047004.3,P
1596579776.0,286047004.3,P
1596579795.8,286047004.2,P
1596579815.6,286047004.1,Y
1596579835.5,286046999.4,P
1596579855.3,286046997.1,N
1596579875.1,286046996.6,N
1596579895.9,286046999.2,N
1596579915.7,286046999.4,N
1596579935.6,286046996.8,N
1596579955.4,286046998.3,N
1596579975.2,286046998.6,N
1596579995.1,286046998.5,N
1596579996.0,286046998.5,N
1596580015.8,286046998.2,N
1596580035.6,286046998.6,N
1596580055.5,286047000.7,N
1596580075.3,286046998.1,N
1596580095.2,286047000.7,N
1596580115.9,286047000.9,N
1596580135.7,286047000.2,N
1596580155.6,286047000.9,N
1596580175.4,286047000.6,N
1596580195.2,286046998.2,N
1596580215.1,286047001.0,N
1596580216.0,286047001.0,N
1596580235.8,286047002.4,N
1596580255.7,286047001.7,N
1596580275.5,286047002.5,N
1596580295.3,286047003.7,N
1596580315.2,286047002.5,N
1596580335.0,286047002.2,N
1596580335.9,286047002.2,N
1596580355.7,286047002.3,N
1596580375.6,286047001.3,N
1596580395.4,286047002.0,N
1596580415.3,286047002.2,N
1596580435.1,286047001.5,N
1596580436.0,286047001.5,N
1596580455.8,286047001.4,N
1596580475.7,286047003.6,N
1596580495.5,286047004.4,N
1596580515.4,286047003.1,N
1596580535.2,286047002.9,N
1596580555.0,286047003.4,N
1596580555.9,286047003.4,N
1596580575.8,286047005.9,Y
1596580595.6,286047001.9,P
1596580615.4,286047003.8,P
1596580635.3,286047004.3,P
1596580655.1,286047003.7,Y
1596580675.9,286047002.3,P
1596580695.7,286047002.8,P
1596580715.5,286047000.1,N
1596580735.4,286047002.4,N
1596580755.2,286047001.9,N
1596580775.1,286047002.3,N
1596580776.0,286047002.3,N
1596580795.8,286047002.8,Y
1596580815.6,286047000.9,P
1596580835.5,286046998.1,P
1596580855.3,286047000.0,N
1596580875.1,286046999.9,N
1596580895.9,286047002.3,N
1596580915.7,286047000.0,N
1596580935.6,286047002.4,N
1596580955.4,286047002.4,N
1596580975.2,286047002.8,N
1596580995.1,286047000.5,N
1596580996.0,286047000.5,N
1596581015.8,286047002.1,N
1596581035.7,286047002.6,N
1596581055.5,286047001.4,N
1596581075.3,286047004.2,Y
1596581095.2,286047002.5,P
1596581115.0,286047001.4,N
1596581115.9,286047001.4,N
1596581135.8,286047001.4,N
1596581155.6,286047004.2,Y
1596581175.4,286047002.2,P
1596581195.3,286047001.3,P
1596581215.1,286047002.0,P
1596581235.9,286047003.9,Y
1596581255.7,286047002.4,P
1596581275.5,286047000.3,N
1596581295.4,286047001.7,N
1596581315.2,286047002.1,N
1596581335.0,286047002.7,Y
1596581335.9,286047002.7,P
1596581355.8,286047000.4,N
1596581375.6,286046999.7,N
1596581395.5,286047000.0,N
1596581415.3,286046999.9,N
1596581435.1,286047000.0,N
1596581455.9,286047000.2,N
1596581475.7,286047002.2,N
1596581495.6,286047002.0,N
1596581515.4,286047000.1,N
1596581535.2,286046999.7,N
1596581555.1,286047002.7,N
1596581556.0,286047002.7,N
1596581575.8,286047001.5,N
1596581595.7,286047004.4,Y
1596581615.5,286046999.7,P
1596581635.3,286047001.4,N
1596581655.2,286047004.2,P
1596581675.0,286047003.8,N
1596581675.9,286047003.8,N
1596581695.8,286047003.2,N
1596581715.6,286047003.3,N
1596581735.4,286047003.0,N
1596581755.3,286047003.3,N
1596581775.1,286047005.3,Y
1596581795.8,286047004.4,P
1596581815.7,286047003.7,P
1596581835.5,286047003.9,P
1596581855.4,286047004.4,Y
1596581875.2,286046998.6,P
1596581895.0,286046998.5,N
1596581895.9,286046998.5,N
1596581915.8,286047000.5,N
1596581935.6,286047000.6,N
1596581955.5,286047000.5,N
1596581975.3,286047001.1,N
1596581995.1,286047000.3,N
