#timestamp,LO_Frequency,Hit,StdDev 
1508004015.8,286046996.5,N
1508004035.7,286047000.9,N
1508004055.5,286047004.1,N
1508004075.3,286047003.7,N
1508004095.1,286047001.3,N
1508004115.9,286047006.0,N
1508004135.7,286047003.7,N
1508004155.5,286047003.1,N
1508004175.4,286047003.4,N
1508004195.2,286047003.1,N
1508004215.0,286047002.0,N
1508004215.9,286047002.0,N
1508004235.8,286047004.3,N
1508004255.6,286047003.8,N
1508004275.4,286046996.7,N
1508004295.3,286046992.7,N
1508004315.1,286047001.1,N
1508004316.0,286047001.1,N
1508004335.8,286047004.0,N
1508004355.7,286047009.2,N
1508004375.5,286047009.7,N
1508004395.3,286047009.3,N
1508004415.2,286047013.3,Y
1508004435.9,286047012.2,P
1508004455.7,286047011.4,N
1508004475.6,286047014.7,P
1508004495.4,286047017.5,Y
1508004515.3,286047012.0,P
1508004535.1,286047009.3,P
1508004536.0,286047009.3,P
1508004555.8,286047012.2,Y
1508004575.7,286047004.3,P
1508004595.5,286047002.1,N
1508004615.3,286046999.7,N
1508004635.2,286047004.1,N
1508004655.9,286047003.2,N
1508004675.7,286047003.4,N
1508004695.5,286047003.9,N
1508004715.4,286047000.1,N
1508004735.2,286046999.9,N
1508004755.0,286047002.2,N
1508004755.9,286047002.2,N
1508004775.8,286047002.1,N
1508004795.6,286047004.3,N
1508004815.4,286047005.9,N
1508004835.3,286047005.2,N
1508004855.1,286047004.2,N
1508004856.0,286047004.2,N
1508004875.8,286047006.4,N
1508004895.7,286047009.2,Y
1508004915.5,286047003.1,P
1508004935.3,286047005.6,P
1508004955.2,286047005.6,P
1508004975.9,286047001.8,N
1508004995.7,286047003.8,N
1508005015.6,286047001.8,N
1508005035.4,286047001.5,N
1508005055.2,286047004.2,N
1508005075.0,286047003.2,N
1508005076.0,286047003.2,N
1508005095.8,286047002.6,N
1508005115.6,286047004.3,Y
1508005135.5,286046998.7,P
1508005155.3,286046996.6,N
1508005175.1,286046998.8,N
1508005195.9,286046998.8,N
1508005215.7,286046998.3,N
1508005235.5,286047000.8,N
1508005255.3,286046998.6,N
1508005275.2,286046998.9,N
1508005295.9,286047000.4,N
1508005315.7,286046998.1,N
1508005335.6,286047003.5,N
1508005355.4,286047001.4,N
1508005375.2,286047000.9,N
1508005395.1,286046998.3,N
1508005396.0,286046998.3,N
1508005415.8,286046996.8,N
1508005435.6,286047002.7,N
1508005455.5,286046998.2,N
1508005475.3,286047000.8,N
1508005495.1,286047000.4,N
1508005515.8,286047001.5,N
1508005535.7,286047000.9,N
1508005555.5,286046997.5,N
1508005575.3,286046997.9,N
1508005595.2,286046996.2,N
1508005615.9,286046995.4,N
1508005635.7,286046995.2,N
1508005655.6,286046994.5,N
1508005675.4,286046992.6,Y
1508005695.2,286046992.8,P
1508005715.1,286046990.1,P
1508005716.0,286046990.1,N
1508005735.8,286046991.7,N
1508005755.6,286046990.5,N
1508005775.5,286046990.2,Y
1508005795.3,286046996.5,P
1508005815.1,286046999.1,N
1508005835.9,286046998.9,N
1508005855.7,286046999.3,N
1508005875.5,286046996.6,N
1508005895.4,286046999.5,N
1508005915.2,286046999.4,N
1508005935.0,286046996.7,N
1508005935.9,286046996.7,N
1508005955.8,286046997.8,N
1508005975.6,286046994.9,N
1508005995.4,286046995.5,N
1508006015.2,286046994.5,N
1508006035.1,286046996.3,N
1508006036.0,286046996.3,N
1508006055.8,286046996.4,N
1508006075.6,286046996.1,N
1508006095.5,286046994.7,N
1508006115.3,286046993.3,Y
1508006135.1,286046997.4,P
1508006155.9,286046995.4,P
1508006175.7,286046998.4,N
1508006195.5,286046998.4,N
1508006215.4,286046998.8,N
1508006235.2,286046998.6,N
1508006255.0,286046997.5,N
1508006255.9,286046997.5,N
1508006275.8,286046990.0,Y
1508006295.6,286046990.3,P
1508006315.4,286046996.2,N
1508006335.3,286046998.9,N
1508006355.1,286047002.2,N
1508006356.0,286047002.2,N
1508006375.8,286047004.8,N
1508006395.7,286047008.4,N
1508006415.5,286047012.1,N
1508006435.3,286047010.0,N
1508006455.2,286047011.1,N
1508006475.9,286047016.2,N
1508006495.7,286047017.8,N
1508006515.5,286047020.1,N
1508006535.4,286047019.9,N
1508006555.2,286047016.4,N
1508006575.0,286047019.9,N
1508006575.9,286047019.9,N
1508006595.8,286047017.6,N
1508006615.6,286047017.9,N
1508006635.4,286047018.5,N
1508006655.3,286047019.3,N
1508006675.1,286047020.9,N
1508006676.0,286047020.9,N
1508006695.8,286047026.2,N
1508006715.7,286047026.7,N
1508006735.5,286047029.6,Y
1508006755.3,286047011.9,P
1508006775.2,286047010.3,P
1508006795.9,286047010.5,P
1508006815.7,286047011.1,Y
1508006835.6,286047001.1,P
1508006855.4,286046996.5,N
1508006875.2,286046996.6,N
1508006895.1,286046997.4,N
1508006896.0,286046997.4,N
1508006915.8,286046995.5,N
1508006935.6,286046997.2,N
1508006955.5,286046995.3,N
1508006975.3,286046998.3,N
1508006995.1,286047000.1,N
1508007015.8,286047000.5,N
1508007035.7,286046998.6,N
1508007055.5,286046998.1,N
1508007075.3,286046998.4,N
1508007095.2,286046999.0,N
1508007115.9,286047000.2,N
1508007135.7,286047001.1,N
1508007155.6,286047001.1,N
1508007175.4,286047000.6,N
1508007195.2,286047000.3,N
1508007215.1,286047000.5,N
1508007216.0,286047000.5,N
1508007235.8,286046997.9,N
1508007255.6,286046995.4,N
1508007275.4,286046998.0,N
1508007295.3,286046994.9,N
1508007315.1,286046997.7,N
1508007335.8,286046998.3,N
1508007355.7,286047001.1,N
1508007375.5,286046998.6,N
1508007395.3,286047000.6,N
1508007415.2,286046997.4,N
1508007435.9,286046997.8,N
1508007455.7,286046999.0,N
1508007475.6,286046997.3,N
1508007495.4,286046994.5,Y
1508007515.2,286046995.5,P
1508007535.1,286046995.1,P
1508007536.0,286046995.1,P
1508007555.8,286046995.7,N
1508007575.6,286046994.4,Y
1508007595.5,286046993.9,P
