#timestamp,LO_Frequency,Hit,StdDev 
1629604815.3,286046997.2,N
1629604835.1,286046997.3,N
1629604855.9,286046996.8,N
1629604875.7,286046996.6,N
1629604895.5,286046999.4,N
1629604915.4,286046999.1,N
1629604935.2,286046999.0,N
1629604955.0,286046998.6,N
1629604955.9,286046998.6,N
1629604975.8,286046998.4,N
1629604995.6,286046999.4,N
1629605015.5,286046998.9,N
1629605035.3,286046999.1,N
1629605055.1,286046997.0,N
1629605075.9,286046996.8,N
1629605095.7,286046997.8,N
1629605115.5,286046999.6,N
1629605135.4,286046997.0,N
1629605155.2,286046996.9,N
1629605175.1,286046999.1,N
1629605176.0,286046999.1,N
1629605195.8,286046998.7,N
1629605215.6,286046999.3,N
1629605235.5,286046999.4,N
1629605255.3,286047000.7,N
1629605275.1,286046999.9,N
1629605295.9,286047000.3,N
1629605315.7,286047002.8,N
1629605335.6,286047000.1,N
1629605355.4,286046999.9,N
1629605375.2,286047001.2,N
1629605395.1,286047000.9,N
1629605396.0,286047000.9,N
1629605415.8,286047000.5,N
1629605435.7,286047000.5,N
1629605455.5,286046998.6,N
1629605475.3,286046998.1,N
1629605495.2,286046999.3,N
1629605515.0,286046997.1,N
1629605515.9,286046997.1,N
1629605535.7,286046998.7,N
1629605555.6,286046998.2,N
1629605575.4,286046997.1,N
1629605595.3,286046996.8,N
1629605615.1,286046998.3,N
1629605635.8,286046998.7,N
1629605655.7,286046999.9,N
1629605675.5,286047000.1,N
1629605695.4,286046999.7,N
1629605715.2,286047002.7,N
1629605735.0,286047002.4,N
1629605735.9,286047002.4,N
1629605755.8,286047002.4,N
1629605775.6,286047002.2,N
1629605795.4,286047002.4,N
1629605815.3,286047002.4,N
1629605835.1,286047002.5,N
1629605855.9,286047002.6,N
1629605875.7,286047002.5,N
1629605895.5,286047002.2,N
1629605915.4,286047002.8,N
1629605935.2,286047000.5,N
1629605955.0,286047002.2,N
1629605955.9,286047002.2,N
1629605975.8,286046999.9,N
1629605995.6,286046998.2,N
1629606015.5,286047000.3,N
1629606035.3,286047002.3,N
1629606055.1,286047002.0,N
1629606075.9,286047002.1,N
1629606095.7,286047002.4,N
1629606115.5,286047002.4,N
1629606135.4,286047002.3,N
1629606155.2,286046999.8,N
1629606175.1,286047002.7,N
1629606176.0,286047002.7,N
1629606195.8,286047002.7,N
1629606215.6,286047002.1,N
1629606235.5,286047002.6,N
1629606255.3,286047002.0,N
1629606275.1,286047001.8,N
1629606295.9,286046999.8,N
1629606315.7,286047001.3,N
1629606335.6,286047003.6,Y
1629606355.4,286046999.8,P
1629606375.2,286047002.5,N
1629606395.1,286047002.5,N
1629606396.0,286047002.5,N
1629606415.8,286047002.4,N
1629606435.6,286047000.8,N
1629606455.5,286047000.0,N
1629606475.3,286047002.0,N
1629606495.2,286047002.7,N
1629606515.9,286047002.3,N
1629606535.7,286047000.5,N
1629606555.6,286047002.8,N
1629606575.4,286047000.5,N
1629606595.2,286047002.3,N
1629606615.1,286047002.4,N
1629606616.0,286047002.4,N
1629606635.8,286047000.2,N
1629606655.7,286047000.5,N
1629606675.5,286046999.9,N
1629606695.3,286046998.1,N
1629606715.2,286047002.6,N
1629606735.0,286047002.1,N
1629606735.9,286047002.1,N
1629606755.8,286047002.5,N
1629606775.6,286046999.7,N
1629606795.4,286047000.9,N
1629606815.3,286047001.1,N
1629606835.1,286047000.3,N
1629606855.9,286046998.2,N
1629606875.7,286046998.5,N
1629606895.5,286046998.6,N
1629606915.4,286046998.5,N
1629606935.2,286046998.1,N
1629606955.1,286046998.6,N
1629606956.0,286046998.6,N
1629606975.8,286046998.4,N
1629606995.6,286047001.2,N
1629607015.5,286047001.2,N
1629607035.3,286047001.0,N
1629607055.2,286047000.4,N
1629607075.9,286046998.3,N
1629607095.7,286046998.2,N
1629607115.6,286047000.3,N
1629607135.4,286047000.2,N
1629607155.3,286047000.3,N
1629607175.1,286047002.8,N
1629607176.0,286047002.8,N
1629607195.8,286047002.6,N
1629607215.7,286047000.6,N
1629607235.5,286047002.8,N
1629607255.3,286047002.5,N
1629607275.2,286047002.6,N
1629607295.0,286046999.7,N
1629607295.9,286046999.7,N
1629607315.8,286047002.8,N
1629607335.6,286047002.4,N
1629607355.5,286047002.8,N
1629607375.3,286046999.9,N
1629607395.1,286047002.0,N
1629607415.9,286047002.3,N
1629607435.7,286047001.9,N
1629607455.6,286047000.5,N
1629607475.4,286047002.8,N
1629607495.2,286047002.7,N
1629607515.1,286047002.8,N
1629607516.0,286047002.8,N
1629607535.8,286047000.2,N
1629607555.6,286047002.0,N
1629607575.5,286047002.8,N
1629607595.3,286047002.0,N
1629607615.2,286047001.6,N
1629607635.9,286047002.5,N
1629607655.7,286047002.8,N
1629607675.6,286047001.6,N
1629607695.2,286047004.3,Y
1629607715.0,286046999.7,P
1629607715.9,286046999.7,N
1629607735.8,286047000.6,N
1629607755.6,286046999.0,N
1629607775.4,286046997.0,Y
1629607795.3,286046997.0,P
1629607815.1,286046999.4,N
1629607835.9,286046998.7,N
1629607855.7,286047001.1,N
1629607875.5,286047000.8,N
1629607895.4,286046998.6,N
1629607915.2,286047000.4,N
1629607935.1,286046999.8,N
1629607936.0,286046999.8,N
1629607955.8,286047002.5,N
1629607975.6,286046999.7,N
1629607995.5,286047000.6,N
1629608015.3,286047000.5,N
1629608035.1,286047000.1,N
1629608055.9,286047000.2,N
1629608075.7,286047002.6,N
1629608095.6,286047000.7,N
1629608115.4,286046999.8,N
1629608135.2,286046998.1,N
1629608155.1,286047000.9,N
1629608156.0,286047000.9,N
1629608175.8,286046998.1,N
1629608195.6,286047000.5,N
1629608215.5,286047000.1,N
1629608235.3,286046999.9,N
1629608255.2,286047001.2,N
1629608275.9,286046998.5,N
1629608295.7,286046998.3,N
1629608315.6,286047001.1,N
1629608335.4,286047000.6,N
1629608355.2,286047000.8,N
1629608375.1,286046999.8,N
1629608376.0,286046999.8,N
1629608395.8,286047002.8,N
