#timestamp,LO_Frequency,Hit,StdDev 
1507215615.5,286046997.3,N
1507215635.3,286047000.4,N
1507215655.2,286047002.0,N
1507215675.0,286046999.7,N
1507215675.9,286046999.7,N
1507215695.7,286046998.3,N
1507215715.6,286047000.4,N
1507215735.4,286046996.5,N
1507215755.2,286046999.5,N
1507215775.1,286047002.3,N
1507215776.0,286047002.3,N
1507215795.8,286047004.6,N
1507215815.6,286047002.8,N
1507215835.5,286047000.0,N
1507215855.3,286047004.7,N
1507215875.1,286047003.5,N
1507215895.9,286047006.6,Y
1507215915.7,286047002.3,P
1507215935.5,286047002.0,N
1507215955.4,286047004.7,P
1507215975.2,286047005.5,Y
1507215995.0,286046998.7,P
1507215995.9,286046998.7,N
1507216015.8,286047003.5,N
1507216035.6,286047002.4,N
1507216055.4,286047002.4,N
1507216075.3,286046998.1,N
1507216095.1,286046998.9,N
1507216096.0,286046998.9,N
1507216115.8,286046998.4,N
1507216135.7,286046996.9,N
1507216155.5,286046997.0,N
1507216175.3,286046998.6,N
1507216195.1,286046999.6,N
1507216215.9,286047000.6,N
1507216235.7,286046997.0,N
1507216255.5,286046998.1,N
1507216275.4,286047000.6,N
1507216295.2,286047004.0,N
1507216315.0,286047000.7,N
1507216315.9,286047000.7,N
1507216335.8,286046998.6,N
1507216355.6,286046998.6,N
1507216375.4,286046998.9,N
1507216395.3,286046998.7,N
1507216415.1,286046998.4,N
1507216416.0,286046998.4,N
1507216435.8,286047001.1,N
1507216455.7,286046998.5,N
1507216475.5,286046999.8,N
1507216495.3,286046998.2,N
1507216515.2,286046994.3,Y
1507216535.9,286046997.9,P
1507216555.7,286046994.2,P
1507216575.6,286046993.6,N
1507216595.4,286046991.7,Y
1507216615.2,286046992.2,P
1507216635.1,286046992.5,P
1507216636.0,286046992.5,P
1507216655.8,286046992.1,Y
1507216675.6,286047002.5,P
1507216695.5,286047005.6,N
1507216715.3,286047005.8,N
1507216735.1,286047005.6,N
1507216755.9,286047007.3,N
1507216775.7,286047003.7,N
1507216795.5,286047006.3,N
1507216815.3,286047004.9,N
1507216835.2,286047006.7,N
1507216855.0,286047003.2,N
1507216855.9,286047003.2,N
1507216875.7,286047004.9,N
1507216895.6,286047003.6,N
1507216915.4,286047005.0,N
1507216935.2,286047000.6,N
1507216955.1,286046997.8,N
1507216956.0,286046997.8,N
1507216975.8,286046996.1,N
1507216995.6,286046993.6,N
1507217015.5,286046991.9,N
1507217035.3,286046997.5,N
1507217055.1,286047000.4,N
1507217075.9,286046998.2,N
1507217095.7,286046997.1,N
1507217115.5,286046998.6,N
1507217135.3,286046999.1,N
1507217155.2,286046996.2,N
1507217175.0,286046995.8,N
1507217175.9,286046995.8,N
1507217195.7,286046996.0,N
1507217215.6,286046994.0,N
1507217235.4,286046996.1,N
1507217255.2,286046994.1,N
1507217275.1,286046994.9,N
1507217276.0,286046994.9,N
1507217295.8,286046993.7,N
1507217315.6,286046996.7,N
1507217335.5,286046999.4,N
1507217355.3,286047001.7,N
1507217375.1,286047000.3,N
1507217395.9,286047000.6,N
1507217415.7,286046996.7,N
1507217435.5,286046994.5,N
1507217455.4,286046994.9,N
1507217475.2,286046997.3,N
1507217495.0,286046999.4,N
1507217495.9,286046999.4,N
1507217515.7,286047000.7,N
1507217535.6,286046998.2,N
1507217555.4,286047000.6,N
1507217575.2,286047000.4,N
1507217595.1,286047005.5,N
1507217596.0,286047005.5,N
1507217615.8,286047004.5,N
1507217635.6,286047004.6,N
1507217655.5,286047007.4,N
1507217675.3,286047005.8,N
1507217695.1,286047007.3,N
1507217715.9,286047004.9,N
1507217735.7,286047003.7,N
1507217755.5,286047004.6,N
1507217775.4,286047004.0,N
1507217795.2,286047005.7,N
1507217815.0,286047006.0,N
1507217815.9,286047006.0,N
1507217835.8,286047001.6,N
1507217855.6,286047001.9,N
1507217875.4,286047003.3,N
1507217895.2,286047005.1,N
1507217915.1,286047004.9,N
1507217916.0,286047004.9,N
1507217935.8,286047008.9,N
1507217955.6,286047005.6,N
1507217975.5,286047003.5,N
1507217995.3,286047002.5,N
1507218015.1,286047005.7,N
1507218035.9,286047006.1,N
1507218055.7,286047003.2,N
1507218075.5,286047002.2,N
1507218095.4,286047004.1,N
1507218115.2,286047003.3,N
1507218135.0,286047009.0,Y
1507218135.9,286047009.0,P
1507218155.8,286047002.3,N
1507218175.6,286047002.9,N
1507218195.4,286047005.9,N
1507218215.3,286047002.0,N
1507218235.1,286047003.8,N
1507218236.0,286047003.8,N
1507218255.8,286047004.0,N
1507218275.7,286047005.9,N
1507218295.5,286047006.3,Y
1507218315.3,286047000.8,P
1507218335.2,286046995.8,N
1507218355.9,286046996.1,N
1507218375.7,286046996.7,N
1507218395.6,286046998.5,N
1507218415.4,286047000.4,N
1507218435.2,286047000.1,N
1507218455.0,286046995.3,N
1507218455.9,286046995.3,N
1507218475.8,286046995.2,N
1507218495.6,286046993.8,N
1507218515.4,286046997.2,N
1507218535.3,286046999.6,N
1507218555.1,286047000.6,N
1507218575.8,286046999.3,N
1507218595.7,286046995.8,N
1507218615.5,286046997.3,N
1507218635.3,286046999.1,N
1507218655.2,286047002.6,N
1507218675.9,286046998.8,N
1507218695.7,286046993.3,N
1507218715.6,286046997.8,N
1507218735.4,286046997.1,N
1507218755.2,286046992.3,N
1507218775.0,286046993.4,N
1507218775.9,286046993.4,N
1507218795.8,286046999.5,N
1507218815.6,286046995.2,N
1507218835.4,286046995.8,N
1507218855.3,286046993.4,N
1507218875.1,286046996.5,N
1507218895.8,286046997.3,N
1507218915.7,286047001.1,N
1507218935.5,286046998.6,N
1507218955.3,286047001.2,N
1507218975.2,286046995.2,N
1507218995.9,286046991.7,Y
1507219015.7,286046993.3,P
1507219035.6,286046997.2,N
1507219055.4,286046997.6,N
1507219075.2,286046993.7,Y
1507219095.1,286046995.4,P
1507219096.0,286046995.4,P
1507219115.8,286046997.1,P
1507219135.6,286046998.6,N
1507219155.5,286047000.8,N
1507219175.3,286047002.5,N
1507219195.1,286047001.6,N
