#timestamp,LO_Frequency,Hit,StdDev 
1507100415.8,286046996.9,N
1507100435.7,286047000.4,N
1507100455.5,286046996.7,N
1507100475.3,286046995.7,N
1507100495.2,286046995.8,N
1507100515.9,286046993.3,N
1507100535.7,286046993.9,N
1507100555.6,286046991.7,Y
1507100575.4,286046993.8,P
1507100595.2,286046998.0,N
1507100615.1,286046996.6,N
1507100616.0,286046996.6,N
1507100635.8,286046995.2,Y
1507100655.6,286046998.2,P
1507100675.5,286046997.2,P
1507100695.3,286047002.8,P
1507100715.1,286046999.7,N
1507100735.9,286046998.1,N
1507100755.7,286046997.5,N
1507100775.5,286046992.8,Y
1507100795.4,286046996.9,P
1507100815.2,286047001.6,N
1507100835.0,286047002.0,N
1507100835.9,286047002.0,N
1507100855.8,286047003.7,N
1507100875.6,286047001.5,N
1507100895.4,286046999.1,N
1507100915.2,286046999.8,N
1507100935.1,286047000.3,N
1507100936.0,286047000.3,N
1507100955.8,286047003.8,N
1507100975.6,286047002.4,N
1507100995.5,286046999.3,N
1507101015.3,286047002.2,N
1507101035.1,286047002.7,N
1507101055.9,286046998.1,N
1507101075.7,286047000.1,N
1507101095.5,286047000.5,N
1507101115.4,286047002.5,N
1507101135.2,286046998.6,N
1507101155.0,286046995.3,N
1507101155.9,286046995.3,N
1507101175.8,286046998.0,N
1507101195.6,286046995.1,N
1507101215.4,286046994.5,N
1507101235.2,286046995.1,N
1507101255.1,286047001.2,N
1507101256.0,286047001.2,N
1507101275.8,286047002.3,N
1507101295.6,286047001.7,N
1507101315.5,286047002.2,N
1507101335.3,286046999.3,N
1507101355.1,286046996.6,N
1507101375.9,286046995.7,N
1507101395.7,286046993.2,N
1507101415.5,286046992.2,N
1507101435.4,286046994.4,N
1507101455.2,286046994.9,N
1507101475.0,286046997.6,N
1507101475.9,286046997.6,N
1507101495.8,286046990.1,Y
1507101515.6,286046993.6,P
1507101535.4,286046996.8,N
1507101555.3,286046997.0,N
1507101575.1,286046996.5,N
1507101576.0,286046996.5,N
1507101595.8,286047000.2,N
1507101615.7,286047001.1,N
1507101635.5,286046995.9,N
1507101655.3,286046995.8,N
1507101675.1,286046995.7,N
1507101695.9,286046994.9,N
1507101715.7,286046999.1,N
1507101735.5,286046996.2,N
1507101755.4,286046993.7,Y
1507101775.2,286046995.8,P
1507101795.0,286046993.1,P
1507101795.9,286046993.1,P
1507101815.8,286046991.8,Y
1507101835.6,286046998.4,P
1507101855.5,286047004.1,N
1507101875.3,286047004.2,N
1507101895.1,286047004.8,N
1507101915.8,286047001.4,N
1507101935.7,286047004.4,N
1507101955.5,286047006.7,N
1507101975.3,286047005.1,N
1507101995.2,286047004.2,N
1507102015.9,286047001.7,N
1507102035.7,286047007.6,N
1507102055.6,286047006.6,N
1507102075.4,286047002.9,N
1507102095.2,286047007.7,N
1507102115.1,286047008.3,N
1507102116.0,286047008.3,N
1507102135.8,286047005.9,N
1507102155.6,286047005.5,N
1507102175.4,286047003.9,N
1507102195.3,286047003.0,N
1507102215.1,286047004.4,N
1507102235.8,286047000.0,N
1507102255.7,286047002.8,N
1507102275.5,286047004.0,N
1507102295.3,286047001.3,N
1507102315.2,286047005.4,N
1507102335.9,286047003.4,N
1507102355.7,286047002.6,N
1507102375.6,286047002.7,N
1507102395.4,286046997.4,N
1507102415.2,286047002.1,N
1507102435.1,286047004.0,N
1507102436.0,286047004.0,N
1507102455.8,286047002.9,N
1507102475.6,286047001.7,N
1507102495.4,286046998.7,N
1507102515.3,286047000.0,N
1507102535.1,286047000.2,N
1507102555.8,286047002.0,N
1507102575.7,286046998.4,N
1507102595.5,286047000.1,N
1507102615.3,286047000.8,N
1507102635.2,286047003.8,N
1507102655.9,286047007.6,N
1507102675.7,286047003.0,N
1507102695.6,286047003.9,N
1507102715.4,286047001.9,N
1507102735.2,286046995.1,N
1507102755.1,286046996.6,N
1507102756.0,286046996.6,N
1507102775.8,286046997.0,N
1507102795.6,286046998.5,N
1507102815.5,286047001.6,N
1507102835.3,286047000.7,N
1507102855.1,286046997.8,N
1507102875.8,286046993.4,N
1507102895.7,286046993.9,N
1507102915.5,286046990.2,Y
1507102935.3,286046996.3,P
1507102955.2,286046995.7,N
1507102975.0,286046995.7,N
1507102975.9,286046995.7,N
1507102995.7,286047000.7,N
1507103015.6,286047000.7,N
1507103035.4,286046999.5,N
1507103055.2,286046996.9,N
1507103075.1,286046997.8,N
1507103076.0,286046997.8,N
1507103095.8,286046995.0,N
1507103115.6,286046988.9,Y
1507103135.5,286046992.6,P
1507103155.3,286046996.4,N
1507103175.1,286046995.7,N
1507103195.9,286046996.6,N
1507103215.7,286046999.4,N
1507103235.5,286046997.9,N
1507103255.4,286046993.5,Y
1507103275.2,286046998.1,P
1507103295.0,286047002.8,P
1507103295.9,286047002.8,N
1507103315.8,286047001.6,N
1507103335.6,286047000.1,N
1507103355.4,286046999.7,N
1507103375.3,286047001.4,N
1507103395.1,286047003.9,N
1507103396.0,286047003.9,N
1507103415.8,286047000.0,N
1507103435.7,286047003.7,N
1507103455.5,286047000.4,N
1507103475.3,286046999.4,N
1507103495.1,286046998.0,N
1507103515.9,286046996.5,N
1507103535.7,286046997.9,N
1507103555.5,286046995.7,N
1507103575.4,286046993.6,N
1507103595.2,286046997.3,N
1507103615.0,286046996.5,N
1507103615.9,286046996.5,N
1507103635.8,286046999.4,N
1507103655.6,286046999.0,N
1507103675.4,286047002.8,N
1507103695.3,286046999.0,N
1507103715.1,286046999.2,N
1507103716.0,286046999.2,N
1507103735.8,286046993.7,N
1507103755.6,286046993.2,N
1507103775.5,286046993.4,N
1507103795.3,286046994.4,N
1507103815.1,286046991.9,N
1507103835.9,286046992.4,N
1507103855.7,286046994.3,N
1507103875.5,286046992.1,N
1507103895.4,286046993.8,N
1507103915.2,286046993.8,N
1507103935.0,286046993.0,N
1507103935.9,286046993.0,N
1507103955.8,286046994.8,N
1507103975.6,286046994.6,N
1507103995.4,286046994.6,N
