#timestamp,LO_Frequency,Hit,StdDev 
1645758015.9,286047002.0,N
1645758035.7,286047002.4,N
1645758055.6,286047001.9,N
1645758075.4,286047001.6,N
1645758095.2,286047001.8,N
1645758115.1,286047002.1,N
1645758116.0,286047002.1,N
1645758135.8,286047001.9,N
1645758155.7,286046999.8,N
1645758175.5,286047002.8,N
1645758195.3,286047001.9,N
1645758215.2,286047002.2,N
1645758235.0,286047002.6,N
1645758235.9,286047002.6,N
1645758255.7,286046999.7,N
1645758275.6,286046999.8,N
1645758295.4,286047000.0,N
1645758315.3,286047002.6,N
1645758335.1,286047002.2,N
1645758336.0,286047002.2,N
1645758355.8,286047001.9,N
1645758375.7,286047002.4,N
1645758395.5,286047000.2,N
1645758415.4,286047000.1,N
1645758435.2,286047002.4,N
1645758455.0,286047002.8,N
1645758455.9,286047002.8,N
1645758475.8,286047002.6,N
1645758495.6,286047002.2,N
1645758515.4,286047004.3,Y
1645758535.3,286047000.8,P
1645758555.1,286046998.8,N
1645758575.9,286046998.4,N
1645758595.7,286047000.8,N
1645758615.5,286046999.4,N
1645758635.4,286046999.2,N
1645758655.2,286046997.0,N
1645758675.0,286046999.4,N
1645758675.9,286046999.4,N
1645758695.8,286046998.3,N
1645758715.6,286046998.8,N
1645758735.5,286046999.5,N
1645758755.3,286046998.9,N
1645758775.1,286047000.4,N
1645758795.9,286047000.9,N
1645758815.7,286047000.7,N
1645758835.5,286047000.7,N
1645758855.4,286047000.7,N
1645758875.2,286047000.1,N
1645758895.1,286047001.0,N
1645758896.0,286047001.0,N
1645758915.8,286046998.2,N
1645758935.6,286047000.8,N
1645758955.5,286046998.5,N
1645758975.3,286046998.7,N
1645758995.1,286046998.1,N
1645759015.9,286046999.4,N
1645759035.7,286046997.4,N
1645759055.6,286046997.9,N
1645759075.4,286046996.8,N
1645759095.2,286046997.3,N
1645759115.1,286046999.5,N
1645759116.0,286046999.5,N
1645759135.8,286046999.1,N
1645759155.7,286046998.9,N
1645759175.5,286046998.5,N
1645759195.3,286046998.4,N
1645759215.2,286047000.8,N
1645759235.0,286047000.7,N
1645759235.9,286047000.7,N
1645759255.7,286046999.0,N
1645759275.6,286046996.6,N
1645759295.4,286046999.4,N
1645759315.3,286046999.4,N
1645759335.1,286046999.0,N
1645759355.8,286046996.5,N
1645759375.7,286046999.3,N
1645759395.5,286046998.3,N
1645759415.4,286047000.8,N
1645759435.2,286047001.1,N
1645759455.0,286046998.9,N
1645759455.9,286046998.9,N
1645759475.8,286046996.5,N
1645759495.6,286046997.4,N
1645759515.4,286046997.1,N
1645759535.3,286046997.8,N
1645759555.1,286046996.8,N
1645759575.9,286046996.6,N
1645759595.7,286046997.3,N
1645759615.5,286046995.0,Y
1645759635.4,286046997.7,P
1645759655.2,286046999.2,N
1645759675.0,286046999.3,N
1645759675.9,286046999.3,N
1645759695.8,286046998.8,N
1645759715.6,286046999.3,N
1645759735.5,286046998.3,Y
1645759755.3,286047000.6,P
1645759775.1,286046999.9,N
1645759795.9,286046998.2,N
1645759815.7,286046999.7,N
1645759835.5,286047000.1,N
1645759855.4,286046998.2,N
1645759875.2,286046998.3,N
1645759895.1,286046998.1,N
1645759896.0,286046998.1,N
1645759915.8,286046998.2,N
1645759935.6,286047000.0,N
1645759955.5,286047002.3,N
1645759975.3,286047000.5,N
1645759995.1,286046999.1,N
1645760015.9,286047000.4,N
1645760035.7,286047001.2,N
1645760055.6,286046998.1,N
1645760075.4,286046999.3,N
1645760095.2,286046998.6,N
1645760115.1,286046998.3,N
1645760116.0,286046998.3,N
1645760135.8,286046998.1,N
1645760155.6,286046998.2,N
1645760175.5,286047000.4,N
1645760195.3,286046999.8,N
1645760215.2,286047000.3,N
1645760235.9,286047000.1,N
1645760255.7,286046999.8,N
1645760275.6,286047000.9,N
1645760295.4,286047000.8,N
1645760315.2,286047000.8,N
1645760335.1,286047000.9,N
1645760336.0,286047000.9,N
1645760355.8,286046999.9,N
1645760375.7,286047001.6,N
1645760395.5,286047002.2,N
1645760415.3,286047004.4,Y
1645760435.2,286047003.8,P
1645760455.0,286047003.9,N
1645760455.9,286047003.9,N
1645760475.8,286047004.1,N
1645760495.6,286047004.0,N
1645760515.4,286047002.5,N
1645760535.3,286047002.6,N
1645760555.1,286047002.0,N
1645760575.8,286047002.0,N
1645760595.7,286047001.9,N
1645760615.5,286047001.9,N
1645760635.4,286047003.7,N
1645760655.2,286047003.7,N
1645760675.0,286047003.5,N
1645760675.9,286047003.5,N
1645760695.8,286047004.2,Y
1645760715.6,286047000.0,P
1645760735.5,286047000.0,N
1645760755.3,286047000.2,N
1645760775.1,286047001.0,N
1645760795.9,286047000.3,N
1645760815.7,286047000.7,N
1645760835.5,286047000.7,N
1645760855.4,286047001.1,N
1645760875.2,286047000.5,N
1645760895.1,286047002.1,N
1645760896.0,286047002.1,N
1645760915.8,286047000.9,N
1645760935.6,286047001.1,N
1645760955.5,286046998.9,N
1645760975.3,286046998.4,N
1645760995.1,286046998.1,N
1645761015.9,286047000.8,N
1645761035.7,286046998.2,N
1645761055.6,286047000.8,N
1645761075.4,286047000.0,N
1645761095.2,286047000.4,N
1645761115.1,286047000.0,N
1645761116.0,286047000.0,N
1645761135.8,286047002.7,N
1645761155.7,286047002.2,N
1645761175.5,286047002.2,N
1645761195.3,286047000.0,N
1645761215.2,286047000.6,N
1645761235.0,286046998.1,N
1645761235.9,286046998.1,N
1645761255.7,286046998.1,N
1645761275.6,286046998.1,N
1645761295.4,286047001.1,N
1645761315.3,286046999.6,N
1645761335.1,286046996.7,N
1645761336.0,286046996.7,N
1645761355.8,286046997.4,N
1645761375.7,286046998.8,N
1645761395.5,286046998.3,N
1645761415.3,286047000.7,N
1645761435.2,286047000.7,N
1645761455.0,286046998.6,N
1645761455.9,286046998.6,N
1645761475.8,286046998.1,N
1645761495.6,286046998.2,N
1645761515.4,286046998.2,N
1645761535.3,286046998.5,N
1645761555.1,286047000.0,N
1645761575.8,286047000.1,N
1645761595.7,286047002.3,N
