#timestamp,LO_Frequency,Hit,StdDev 
1563865215.3,286046998.9,N
1563865235.1,286046998.8,N
1563865255.9,286046996.9,N
1563865275.7,286046995.2,N
1563865295.5,286046997.9,N
1563865315.4,286046997.8,N
1563865335.2,286046996.5,N
1563865355.1,286046998.4,N
1563865356.0,286046998.4,N
1563865375.8,286046999.5,N
1563865395.6,286046999.3,N
1563865415.5,286046998.4,N
1563865435.3,286047000.8,N
1563865455.1,286047001.2,N
1563865475.9,286047000.7,N
1563865495.7,286046998.8,N
1563865515.6,286046999.5,N
1563865535.4,286046999.6,N
1563865555.2,286046998.9,N
1563865575.1,286046997.1,N
1563865576.0,286046997.1,N
1563865595.8,286046997.3,N
1563865615.7,286046997.3,N
1563865635.5,286046997.5,N
1563865655.3,286046995.2,Y
1563865675.2,286046997.7,P
1563865695.0,286046996.6,P
1563865695.9,286046996.6,P
1563865715.7,286047000.8,N
1563865735.6,286047001.2,N
1563865755.4,286046998.7,N
1563865775.3,286047001.1,N
1563865795.1,286046999.3,N
1563865796.0,286046999.3,N
1563865815.8,286046997.4,N
1563865835.7,286046997.4,N
1563865855.5,286046998.0,N
1563865875.3,286046996.7,N
1563865895.2,286046996.8,N
1563865915.0,286046999.0,N
1563865915.9,286046999.0,N
1563865935.8,286047001.1,N
1563865955.6,286047000.0,N
1563865975.4,286047000.0,N
1563865995.3,286047001.1,N
1563866015.1,286047000.6,N
1563866035.8,286047001.1,N
1563866055.7,286046998.2,N
1563866075.5,286046997.3,N
1563866095.4,286046997.4,N
1563866115.2,286046999.2,N
1563866135.0,286046997.0,N
1563866135.9,286046997.0,N
1563866155.8,286047001.2,N
1563866175.6,286047000.7,N
1563866195.4,286047000.4,N
1563866215.3,286046998.4,N
1563866235.1,286046998.7,N
1563866255.9,286047000.4,N
1563866275.7,286047000.8,N
1563866295.5,286047001.2,N
1563866315.4,286046998.4,N
1563866335.2,286046996.7,N
1563866355.0,286046997.2,N
1563866356.0,286046997.2,N
1563866375.8,286046995.2,N
1563866395.6,286046996.1,N
1563866415.5,286046996.3,N
1563866435.3,286046996.4,N
1563866455.1,286046992.1,Y
1563866475.9,286046995.1,P
1563866495.7,286046996.7,N
1563866515.6,286046996.5,N
1563866535.4,286046997.9,N
1563866555.2,286046995.1,Y
1563866575.1,286047001.2,P
1563866576.0,286047001.2,N
1563866595.8,286046999.8,N
1563866615.6,286047002.7,N
1563866635.5,286046999.8,N
1563866655.3,286047001.1,N
1563866675.2,286046999.8,N
1563866695.9,286047000.5,N
1563866715.7,286047000.2,N
1563866735.6,286047002.3,N
1563866755.4,286047000.1,N
1563866775.2,286046999.9,N
1563866795.1,286047000.5,N
1563866796.0,286047000.5,N
1563866815.8,286047001.1,N
1563866835.7,286047000.6,N
1563866855.5,286046998.6,N
1563866875.3,286047001.1,N
1563866895.2,286046999.1,N
1563866915.0,286047001.2,N
1563866915.9,286047001.2,N
1563866935.7,286046999.0,N
1563866955.6,286046998.9,N
1563866975.4,286046996.7,N
1563866995.3,286046996.5,N
1563867015.1,286046996.7,N
1563867016.0,286046996.7,N
1563867035.8,286046996.5,N
1563867055.7,286046997.5,N
1563867075.5,286046997.6,N
1563867095.3,286046995.8,N
1563867115.2,286046996.3,N
1563867135.0,286046993.5,Y
1563867135.9,286046993.5,P
1563867155.8,286046995.7,N
1563867175.6,286046996.0,N
1563867195.4,286046994.3,N
1563867215.3,286046994.8,N
1563867235.1,286046992.3,Y
1563867255.9,286046997.5,P
1563867275.7,286046997.6,N
1563867295.5,286046996.7,P
1563867315.4,286046997.8,N
1563867335.2,286046997.4,Y
1563867355.0,286047000.5,P
1563867355.9,286047000.5,N
1563867375.8,286047000.6,N
1563867395.6,286047001.0,N
1563867415.5,286047000.4,N
1563867435.3,286047000.9,N
1563867455.1,286046998.2,N
1563867475.9,286047000.8,N
1563867495.7,286046999.0,N
1563867515.5,286046998.3,N
1563867535.4,286046998.3,N
1563867555.2,286046999.1,N
1563867575.1,286046998.8,N
1563867576.0,286046998.8,N
1563867595.8,286046996.7,N
1563867615.6,286046997.0,N
1563867635.5,286046997.1,N
1563867655.3,286046997.4,N
1563867675.1,286046995.1,Y
1563867695.9,286046995.3,P
1563867715.7,286046997.9,N
1563867735.6,286046997.3,N
1563867755.4,286046999.5,N
1563867775.2,286046997.6,N
1563867795.1,286046997.8,N
1563867796.0,286046997.8,N
1563867815.8,286046998.0,N
1563867835.6,286046997.7,N
1563867855.5,286046998.8,N
1563867875.3,286046999.0,N
1563867895.2,286046999.3,N
1563867915.9,286046998.9,N
1563867935.7,286046999.5,N
1563867955.6,286046997.1,N
1563867975.4,286046995.3,Y
1563867995.3,286046999.4,P
1563868015.1,286047000.4,N
1563868016.0,286047000.4,N
1563868035.8,286047000.4,N
1563868055.7,286047000.1,N
1563868075.5,286047001.6,N
1563868095.3,286046999.9,N
1563868115.2,286047000.4,N
1563868135.0,286047000.5,N
1563868135.9,286047000.5,N
1563868155.8,286047002.8,Y
1563868175.6,286047000.6,P
1563868195.4,286047000.8,P
1563868215.3,286047000.8,N
1563868235.1,286047000.6,N
1563868255.9,286047000.5,N
1563868275.7,286046998.5,Y
1563868295.5,286046999.3,P
1563868315.4,286046997.3,P
1563868335.2,286046999.1,N
1563868355.0,286046999.2,N
1563868355.9,286046999.2,N
1563868375.8,286046998.6,N
1563868425.6,286046999.8,E
1563868435.6,286047002.4,N
1563868455.4,286046999.9,P
1563868475.2,286046998.4,N
1563868495.1,286046998.1,N
1563868496.0,286046998.1,N
1563868515.8,286046999.2,N
1563868535.7,286046999.0,N
1563868555.5,286046996.5,N
1563868575.3,286046996.5,N
1563868595.2,286046996.6,N
1563868615.0,286046996.9,N
1563868615.9,286046996.9,N
1563868635.7,286046996.7,N
1563868655.6,286046996.5,N
1563868675.4,286046997.7,N
1563868695.3,286046998.8,N
1563868715.1,286046999.1,N
1563868716.0,286046999.1,N
1563868735.8,286046997.3,N
1563868755.7,286046996.7,N
1563868775.5,286046997.1,N
1563868795.3,286046997.1,N
