#timestamp,LO_Frequency,Hit,StdDev 
1660226415.2,286046995.6,N
1660226435.1,286046997.6,N
1660226436.0,286046997.6,N
1660226455.8,286046997.9,N
1660226475.6,286046998.0,N
1660226495.5,286046997.5,N
1660226515.3,286046995.1,N
1660226535.2,286046995.2,N
1660226555.9,286046997.9,N
1660226575.7,286046997.0,N
1660226595.6,286046999.2,N
1660226615.4,286046999.2,N
1660226635.2,286046999.1,N
1660226655.1,286046998.1,N
1660226656.0,286046998.1,N
1660226675.8,286047001.0,N
1660226695.7,286047000.0,N
1660226715.5,286047001.5,N
1660226735.3,286047002.1,N
1660226755.2,286047002.7,N
1660226775.0,286047002.5,N
1660226775.9,286047002.5,N
1660226795.8,286047000.0,N
1660226815.6,286046999.8,N
1660226835.4,286047000.4,N
1660226855.3,286047002.7,N
1660226875.1,286047002.2,N
1660226895.9,286047002.8,N
1660226915.7,286047000.9,N
1660226935.5,286047000.4,N
1660226955.4,286047000.8,N
1660226975.2,286047000.5,N
1660226995.0,286047000.6,N
1660226995.9,286047000.6,N
1660227015.8,286047001.1,N
1660227035.6,286047001.2,N
1660227055.5,286047000.6,N
1660227075.3,286047000.7,N
1660227095.1,286047000.7,N
1660227115.9,286047001.1,N
1660227135.7,286047001.0,N
1660227155.5,286047000.5,N
1660227175.4,286047000.8,N
1660227195.2,286047000.9,N
1660227215.1,286047000.7,N
1660227216.0,286047000.7,N
1660227235.8,286047000.5,N
1660227255.6,286047000.4,N
1660227275.5,286047000.7,N
1660227295.3,286046998.1,N
1660227315.1,286046998.6,N
1660227335.9,286046998.5,N
1660227355.7,286047000.7,N
1660227375.6,286046998.1,N
1660227395.4,286047000.5,N
1660227415.2,286047000.1,N
1660227435.1,286047000.4,N
1660227436.0,286047000.4,N
1660227455.8,286047002.8,Y
1660227475.6,286047000.2,P
1660227495.5,286047002.3,P
1660227515.3,286047002.0,N
1660227535.2,286047001.5,N
1660227555.9,286047001.5,N
1660227575.7,286047001.5,N
1660227595.6,286047001.4,N
1660227615.4,286047003.9,Y
1660227635.3,286047002.6,P
1660227655.1,286047002.3,P
1660227656.0,286047002.3,P
1660227675.8,286047001.6,Y
1660227695.7,286047000.2,P
1660227715.5,286047000.4,N
1660227735.3,286047000.6,N
1660227755.2,286047000.7,N
1660227775.0,286046998.3,N
1660227775.9,286046998.3,N
1660227795.8,286046998.6,N
1660227815.6,286046998.1,N
1660227835.4,286046999.0,N
1660227855.3,286046998.7,N
1660227875.1,286046998.3,N
1660227895.8,286046998.7,N
1660227915.7,286046996.7,N
1660227935.5,286046999.1,N
1660227955.4,286046999.4,N
1660227975.2,286046995.4,Y
1660227995.0,286046996.7,P
1660227995.9,286046996.7,N
1660228015.8,286046996.5,N
1660228035.6,286046998.9,N
1660228055.5,286046996.7,N
1660228075.3,286046999.6,N
1660228095.1,286046998.4,N
1660228115.9,286047000.9,N
1660228135.7,286047000.8,N
1660228155.5,286047000.6,N
1660228175.4,286047000.5,N
1660228195.2,286047000.7,N
1660228215.1,286047001.2,N
1660228216.0,286047001.2,N
1660228235.8,286046998.1,N
1660228255.6,286046998.4,N
1660228275.5,286046999.1,N
1660228295.3,286046997.3,N
1660228315.2,286046999.5,N
1660228335.9,286046999.3,N
1660228355.7,286046998.1,N
1660228375.6,286047000.0,N
1660228395.4,286047000.8,N
1660228415.2,286046998.1,N
1660228435.1,286047000.7,N
1660228436.0,286047000.7,N
1660228455.8,286046998.3,N
1660228475.7,286046998.8,N
1660228495.5,286047000.9,N
1660228515.3,286046999.9,N
1660228535.2,286047000.3,N
1660228555.0,286047000.6,N
1660228555.9,286047000.6,N
1660228575.8,286047000.6,N
1660228595.6,286047002.4,N
1660228615.4,286047002.8,N
1660228635.1,286047000.1,N
1660228655.9,286046999.8,N
1660228675.7,286047002.8,N
1660228695.5,286047000.6,N
1660228715.4,286047000.4,N
1660228735.2,286046998.5,N
1660228755.1,286047000.5,N
1660228756.0,286047000.5,N
1660228775.8,286047000.7,N
1660228795.6,286047000.8,N
1660228815.5,286046998.2,N
1660228835.3,286046998.5,N
1660228855.2,286046998.9,N
1660228875.9,286046996.5,N
1660228895.7,286046997.3,N
1660228915.6,286046997.5,N
1660228935.4,286046996.6,N
1660228955.3,286046997.3,N
1660228975.1,286046997.7,N
1660228976.0,286046997.7,N
1660228995.8,286046997.3,N
1660229015.7,286046997.0,N
1660229035.5,286046999.5,N
1660229055.3,286046998.4,N
1660229075.2,286047000.8,N
1660229095.0,286047001.1,N
1660229095.9,286047001.1,N
1660229115.8,286046997.0,N
1660229135.6,286046996.5,N
1660229155.5,286047001.2,N
1660229175.3,286047001.2,N
1660229195.1,286047001.1,N
1660229215.9,286047001.0,N
1660229235.7,286047000.6,N
1660229255.5,286046998.7,N
1660229275.4,286047000.6,N
1660229295.2,286047001.1,N
1660229315.1,286047000.1,N
1660229316.0,286047000.1,N
1660229335.8,286047000.2,N
1660229355.6,286047000.1,N
1660229375.5,286047000.3,N
1660229395.3,286047000.5,N
1660229415.2,286047000.4,N
1660229435.9,286047002.6,N
1660229455.7,286046999.7,N
1660229475.6,286047000.3,N
1660229495.4,286047000.0,N
1660229515.2,286047000.4,N
1660229535.1,286047001.0,N
1660229536.0,286047001.0,N
1660229555.8,286047000.9,N
1660229575.7,286047001.1,N
1660229595.5,286047000.6,N
1660229615.3,286047001.0,N
1660229635.2,286046999.9,N
1660229655.0,286047002.6,N
1660229655.9,286047002.6,N
1660229675.8,286047002.7,N
1660229695.6,286047002.6,N
1660229715.4,286047001.7,N
1660229735.3,286047003.5,Y
1660229755.1,286047004.3,P
1660229775.8,286046999.9,N
1660229795.7,286046999.8,N
1660229815.5,286047002.8,N
1660229835.4,286046999.8,N
1660229855.2,286046999.8,N
1660229875.0,286047000.6,N
1660229875.9,286047000.6,N
1660229895.8,286046998.5,N
1660229915.6,286046999.4,N
1660229935.4,286046998.6,N
1660229955.3,286046996.5,N
1660229975.1,286046996.9,N
1660229995.9,286046998.3,N
