#timestamp,LO_Frequency,Hit 
1498194015.4,286047002.1,N
1498194035.3,286047002.7,N
1498194055.1,286047002.8,N
1498194056.0,286047002.8,N
1498194075.8,286047002.8,N
1498194095.6,286047002.0,N
1498194115.5,286047002.4,N
1498194135.3,286047002.8,N
1498194155.1,286047002.5,N
1498194175.9,286047001.5,N
1498194195.7,286047001.3,N
1498194215.5,286046999.8,N
1498194235.4,286046999.9,N
1498194255.2,286046998.6,N
1498194275.0,286047001.0,N
1498194275.9,286047001.0,N
1498194295.8,286047002.5,N
1498194315.6,286047004.2,N
1498194335.4,286047003.0,N
1498194355.3,286047005.9,N
1498194375.1,286047005.2,N
1498194376.0,286047005.2,N
1498194395.8,286047002.9,N
1498194415.6,286047005.1,N
1498194435.5,286047003.0,N
1498194455.8,286047005.7,N
1498194475.7,286047004.6,N
1498194495.5,286047005.1,N
1498194515.3,286047005.9,N
1498194535.2,286047005.7,N
1498194555.9,286047005.2,N
1498194575.7,286047005.3,N
1498194595.6,286047005.9,N
1498194615.4,286047003.5,N
1498194635.2,286047003.8,N
1498194655.0,286047005.8,N
1498194655.9,286047005.8,N
1498194675.8,286047005.9,N
1498194695.6,286047005.7,N
1498194715.4,286047005.5,N
1498194735.3,286047007.3,N
1498194755.1,286047007.5,N
1498194775.8,286047006.9,N
1498194795.7,286047005.3,N
1498194815.5,286047006.0,N
1498194835.3,286047003.8,N
1498194855.2,286047003.1,N
1498194875.9,286047003.2,N
1498194895.7,286047003.8,N
1498194915.6,286047005.4,N
1498194935.4,286047005.8,N
1498194955.2,286047003.8,N
1498194975.0,286047003.1,N
1498194975.9,286047003.1,N
1498194995.8,286047004.1,N
1498195015.6,286047005.1,N
1498195035.4,286047007.6,N
1498195055.3,286047007.4,N
1498195075.1,286047007.3,N
1498195095.8,286047007.0,N
1498195115.7,286047006.8,N
1498195135.5,286047007.4,N
1498195155.3,286047004.6,N
1498195175.2,286047004.7,N
1498195195.9,286047005.7,N
1498195215.7,286047004.1,N
1498195235.5,286047002.2,N
1498195255.4,286047004.4,N
1498195275.2,286047004.1,N
1498195295.0,286047005.5,N
1498195295.9,286047005.5,N
1498195315.8,286047005.6,N
1498195335.6,286047005.7,N
1498195355.4,286047006.6,N
1498195375.3,286047007.0,N
1498195395.1,286047006.8,N
1498195415.8,286047004.6,N
1498195435.7,286047006.9,N
1498195455.5,286047007.4,N
1498195475.3,286047006.6,N
1498195495.2,286047008.4,N
1498195515.9,286047006.9,N
1498195535.7,286047007.3,N
1498195555.5,286047006.9,N
1498195575.4,286047006.5,N
1498195595.2,286047008.5,N
1498195615.0,286047008.0,N
1498195615.9,286047008.0,N
1498195635.8,286047010.7,N
1498195655.6,286047010.2,N
1498195675.4,286047009.7,N
1498195695.3,286047012.2,Y
1498195715.1,286047007.9,N
1498195735.8,286047006.3,N
1498195755.7,286047007.0,N
1498195775.5,286047004.5,N
1498195795.3,286047007.6,N
1498195815.2,286047007.2,N
1498195835.9,286047007.0,N
1498195855.7,286047007.3,N
1498195875.6,286047008.6,N
1498195895.4,286047008.6,N
1498195915.2,286047004.6,N
1498195935.0,286047005.0,N
1498195935.9,286047005.0,N
1498195955.8,286047005.7,N
1498195975.6,286047007.5,N
1498195995.4,286047006.1,N
1498196015.3,286047008.4,N
1498196035.1,286047009.7,N
1498196055.8,286047009.9,N
1498196075.7,286047009.7,N
1498196095.5,286047009.8,N
1498196115.3,286047010.6,N
1498196135.2,286047010.8,N
1498196155.9,286047010.0,N
1498196175.7,286047009.4,N
1498196195.6,286047010.1,N
1498196215.4,286047009.6,N
1498196235.2,286047009.7,N
1498196255.1,286047012.4,Y
1498196256.0,286047012.4,N
1498196275.8,286047008.5,N
1498196295.6,286047008.0,N
1498196315.4,286047008.8,N
1498196335.3,286047008.9,N
1498196355.1,286047010.3,N
1498196375.8,286047010.6,N
1498196395.7,286047008.0,N
1498196415.5,286047008.8,N
1498196435.3,286047009.2,N
1498196455.2,286047009.1,N
1498196475.9,286047009.0,N
1498196495.7,286047007.8,N
1498196515.6,286047009.9,N
1498196535.4,286047010.2,N
1498196555.2,286047009.6,N
1498196575.0,286047010.5,N
1498196576.0,286047010.5,N
1498196595.8,286047010.0,N
1498196615.6,286047008.2,N
1498196635.4,286047007.7,N
1498196655.3,286047008.0,N
1498196675.1,286047008.6,N
1498196695.8,286047007.4,N
1498196715.7,286047005.2,N
1498196735.5,286047004.9,N
1498196755.3,286047006.7,N
1498196775.2,286047007.6,N
1498196795.9,286047005.0,N
1498196815.7,286047007.5,N
1498196835.6,286047007.6,N
1498196855.4,286047005.1,N
1498196875.2,286047006.7,N
1498196895.0,286047006.1,N
1498196895.9,286047006.1,N
1498196915.8,286047006.8,N
1498196935.6,286047005.1,N
1498196955.4,286047004.8,N
1498196975.3,286047004.6,N
1498196995.1,286047007.5,N
1498197015.8,286047008.7,N
1498197035.7,286047008.3,N
1498197055.5,286047009.0,N
1498197075.3,286047008.8,N
1498197095.2,286047008.2,N
1498197115.9,286047010.3,N
1498197135.7,286047009.5,N
1498197155.5,286047010.7,N
1498197175.4,286047010.0,N
1498197195.2,286047012.2,N
1498197215.0,286047009.3,N
1498197215.9,286047009.3,N
1498197235.8,286047011.7,N
1498197255.6,286047009.4,N
1498197275.4,286047011.8,N
1498197295.3,286047011.0,N
1498197315.1,286047011.5,N
1498197316.0,286047011.5,N
1498197335.8,286047011.9,N
1498197355.7,286047012.2,N
1498197375.5,286047009.6,N
1498197395.3,286047009.6,N
1498197415.2,286047010.5,N
1498197435.9,286047012.4,N
1498197455.7,286047012.4,N
1498197475.5,286047012.0,N
1498197495.4,286047011.8,N
1498197515.2,286047011.8,N
1498197535.0,286047012.2,N
1498197535.9,286047012.2,N
1498197555.8,286047012.0,N
1498197575.6,286047009.7,N
1498197595.4,286047010.1,N
