#timestamp,LO_Frequency,Hit 
1505494815.5,286047012.1,N
1505494835.3,286047016.4,N
1505494855.1,286047016.5,N
1505494875.9,286047020.1,N
1505494895.7,286047020.7,N
1505494915.5,286047024.9,N
1505494935.4,286047023.3,N
1505494955.2,286047022.8,N
1505494975.0,286047022.9,N
1505494975.9,286047022.9,N
1505494995.8,286047020.8,N
1505495015.6,286047020.7,N
1505495035.4,286047024.9,N
1505495055.2,286047024.7,N
1505495075.1,286047023.7,N
1505495076.0,286047023.7,N
1505495095.8,286047025.7,N
1505495115.6,286047024.3,N
1505495135.5,286047023.3,N
1505495155.3,286047021.2,N
1505495175.1,286047021.8,N
1505495195.9,286047023.2,N
1505495215.7,286047025.1,N
1505495235.5,286047022.2,N
1505495255.4,286047024.3,N
1505495275.2,286047025.0,P
1505495295.0,286047002.9,N
1505495295.9,286047002.9,N
1505495315.8,286047005.0,N
1505495335.6,286047007.6,N
1505495355.4,286047004.5,N
1505495375.3,286047005.8,N
1505495395.1,286047005.0,N
1505495396.0,286047005.0,N
1505495415.8,286047008.0,N
1505495435.7,286047008.1,N
1505495455.5,286047007.4,N
1505495475.3,286047005.6,N
1505495495.2,286047008.8,N
1505495515.9,286047009.6,N
1505495535.7,286047011.2,N
1505495555.5,286047008.6,N
1505495575.4,286047006.0,N
1505495595.2,286047000.4,N
1505495615.0,286046998.4,N
1505495615.9,286046998.4,N
1505495635.8,286046997.5,N
1505495655.6,286046992.3,N
1505495675.4,286046994.3,N
1505495695.3,286046994.0,N
1505495715.1,286046994.1,N
1505495716.0,286046994.1,N
1505495735.8,286046994.6,N
1505495755.7,286046993.3,N
1505495775.5,286046992.0,N
1505495795.3,286046988.8,N
1505495815.2,286046989.3,N
1505495835.9,286046988.6,N
1505495855.7,286046989.9,N
1505495875.6,286046991.6,N
1505495895.4,286046989.8,N
1505495915.2,286046988.1,N
1505495935.0,286046986.7,N
1505495935.9,286046986.7,N
1505495955.8,286046983.7,N
1505495975.6,286046988.3,N
1505495995.4,286046989.1,N
1505496015.3,286046987.4,N
1505496035.1,286046988.3,N
1505496055.8,286046985.9,N
1505496075.7,286046983.7,N
1505496095.5,286046984.3,N
1505496115.3,286046983.7,P
1505496135.2,286046995.2,N
1505496155.0,286046997.9,N
1505496155.9,286046997.9,N
1505496175.7,286046997.7,N
1505496195.6,286046999.4,N
1505496215.4,286046996.1,N
1505496235.2,286046994.7,N
1505496255.1,286046995.9,N
1505496256.0,286046995.9,N
1505496275.8,286046995.7,N
1505496295.6,286046994.9,N
1505496315.5,286046995.0,N
1505496335.3,286046995.0,N
1505496355.1,286046995.2,N
1505496375.9,286046994.1,N
1505496395.7,286046994.6,N
1505496415.5,286046992.5,N
1505496435.3,286046992.4,N
1505496455.2,286046992.7,N
1505496475.0,286046992.8,N
1505496475.9,286046992.8,N
1505496495.7,286046991.7,N
1505496515.6,286046992.5,N
1505496535.4,286046992.3,N
1505496555.2,286046988.7,P
1505496575.1,286046997.8,N
1505496576.0,286046997.8,N
1505496595.8,286046994.9,N
1505496615.6,286046997.0,N
1505496635.5,286046999.1,N
1505496655.3,286046998.1,N
1505496675.1,286046995.4,N
1505496695.9,286046998.4,N
1505496715.7,286047001.3,N
1505496735.5,286047007.4,N
1505496755.4,286047008.2,N
1505496775.2,286047013.6,N
1505496795.0,286047016.7,N
1505496795.9,286047016.7,N
1505496815.8,286047019.2,N
1505496835.6,286047022.9,N
1505496855.4,286047024.4,N
1505496875.2,286047026.8,N
1505496895.1,286047024.2,N
1505496896.0,286047024.2,N
1505496915.8,286047024.0,N
1505496935.6,286047025.9,N
1505496955.5,286047025.0,N
1505496975.3,286047025.1,N
1505496995.1,286047024.8,N
1505497015.9,286047020.7,N
1505497035.7,286047025.2,N
1505497055.5,286047027.8,N
1505497075.4,286047029.2,N
1505497095.2,286047030.2,N
1505497115.0,286047031.4,N
1505497115.9,286047031.4,N
1505497135.8,286047029.0,N
1505497155.6,286047030.8,N
1505497175.4,286047029.1,N
1505497195.3,286047029.4,N
1505497215.1,286047032.6,P
1505497216.0,286047032.6,P
1505497235.8,286047009.3,N
1505497255.7,286047011.0,N
1505497275.5,286047012.7,N
1505497295.3,286047013.8,N
1505497315.1,286047014.7,N
1505497335.9,286047015.2,N
1505497355.7,286047011.5,N
1505497375.5,286047007.8,N
1505497395.4,286047008.4,N
1505497415.2,286047007.3,N
1505497435.0,286047009.2,N
1505497435.9,286047009.2,N
1505497455.8,286047006.9,N
1505497475.6,286047012.0,N
1505497495.4,286047013.0,N
1505497515.3,286047011.9,N
1505497535.1,286047013.6,N
1505497536.0,286047013.6,N
1505497555.8,286047011.7,N
1505497575.7,286047008.1,N
1505497595.5,286047005.1,N
1505497615.3,286047003.8,N
1505497635.2,286047000.1,N
1505497655.9,286046998.3,N
1505497675.7,286046997.3,N
1505497695.5,286047000.4,N
1505497715.4,286046998.2,N
1505497735.2,286046997.6,N
1505497755.0,286046992.3,N
1505497755.9,286046992.3,N
1505497775.8,286046991.0,N
1505497795.6,286046990.7,N
1505497815.4,286046991.4,N
1505497835.3,286046991.2,N
1505497855.1,286046987.6,N
1505497875.8,286046986.0,N
1505497895.7,286046986.1,N
1505497915.5,286046988.4,N
1505497935.3,286046986.6,N
1505497955.2,286046985.8,N
1505497975.9,286046985.7,N
1505497995.7,286046989.4,N
1505498015.6,286046987.0,N
1505498035.4,286046987.2,N
1505498055.2,286046982.2,N
1505498075.0,286046982.1,N
1505498075.9,286046982.1,N
1505498095.8,286046985.2,N
1505498115.6,286046983.0,N
1505498135.4,286046982.5,N
1505498155.3,286046984.1,N
1505498175.1,286046988.2,N
1505498195.8,286046988.3,N
1505498215.7,286046986.4,N
1505498235.5,286046983.8,P
1505498255.3,286046999.6,N
1505498275.2,286046998.9,N
1505498295.9,286046997.0,N
1505498315.7,286046996.6,N
1505498335.6,286046996.7,N
1505498355.4,286046994.1,N
1505498375.2,286046994.4,N
1505498395.1,286046992.0,N
1505498396.0,286046992.0,N
