#timestamp,LO_Frequency,Hit,StdDev 
1653861615.3,286046999.1,N
1653861635.1,286046999.3,N
1653861655.9,286046998.8,N
1653861675.7,286046998.7,N
1653861695.5,286046998.9,N
1653861715.4,286046998.4,N
1653861735.2,286047001.2,N
1653861755.1,286047001.0,N
1653861756.0,286047001.0,N
1653861775.8,286047000.7,N
1653861795.6,286047002.3,N
1653861815.5,286047002.5,N
1653861835.3,286047000.1,N
1653861855.2,286046999.9,N
1653861875.9,286047000.0,N
1653861895.7,286047000.3,N
1653861915.6,286047000.7,N
1653861935.4,286047000.4,N
1653861955.2,286047000.5,N
1653861975.1,286047002.6,N
1653861976.0,286047002.6,N
1653861995.8,286046999.8,N
1653862015.7,286047000.2,N
1653862035.5,286047002.6,N
1653862055.3,286047002.1,N
1653862075.2,286047002.0,N
1653862095.0,286047002.4,N
1653862095.9,286047002.4,N
1653862115.8,286047001.9,N
1653862135.6,286046999.8,N
1653862155.4,286047001.0,N
1653862175.3,286047000.4,N
1653862195.1,286047001.0,N
1653862215.8,286047001.2,N
1653862235.7,286046998.7,N
1653862255.5,286046998.5,N
1653862275.4,286046998.6,N
1653862295.2,286046998.6,N
1653862315.0,286046998.6,N
1653862315.9,286046998.6,N
1653862335.8,286046999.0,N
1653862355.6,286047001.2,N
1653862375.4,286047000.6,N
1653862395.3,286047000.3,N
1653862415.1,286047002.6,N
1653862435.9,286047002.8,N
1653862455.7,286047000.6,N
1653862475.5,286047001.5,N
1653862495.4,286047001.7,N
1653862515.2,286047004.1,N
1653862535.0,286047003.8,N
1653862535.9,286047003.8,N
1653862555.8,286047004.1,N
1653862575.6,286047003.2,N
1653862595.5,286047005.4,Y
1653862615.3,286047002.9,P
1653862635.1,286047003.7,P
1653862655.9,286047003.6,P
1653862675.7,286047003.5,Y
1653862695.6,286046999.7,P
1653862715.4,286047000.5,N
1653862735.2,286047000.6,N
1653862755.1,286047000.6,N
1653862756.0,286047000.6,N
1653862775.8,286046999.2,N
1653862795.6,286046997.0,N
1653862815.5,286046995.4,Y
1653862835.3,286046993.6,P
1653862855.2,286046994.0,N
1653862875.0,286046996.0,N
1653862875.9,286046996.0,N
1653862895.7,286046995.5,N
1653862915.6,286046995.7,N
1653862935.4,286046995.1,N
1653862955.3,286046995.8,N
1653862975.1,286046993.9,Y
1653862976.0,286046993.9,P
1653862995.8,286046997.8,N
1653863015.7,286046996.9,N
1653863035.5,286046999.0,N
1653863055.3,286046999.0,N
1653863075.2,286046999.3,N
1653863095.0,286046999.5,N
1653863095.9,286046999.5,N
1653863115.8,286046996.9,N
1653863135.6,286046999.5,N
1653863155.4,286046998.9,N
1653863175.3,286047001.0,N
1653863195.1,286047000.4,N
1653863215.9,286046998.3,N
1653863235.7,286046998.2,N
1653863255.5,286047001.2,N
1653863275.4,286047000.1,N
1653863295.2,286047002.3,N
1653863315.0,286047000.8,N
1653863315.9,286047000.8,N
1653863335.8,286047000.3,N
1653863355.6,286047000.1,N
1653863375.5,286047000.2,N
1653863395.3,286047000.2,N
1653863415.1,286046998.2,N
1653863435.9,286046999.2,N
1653863455.7,286046996.6,N
1653863475.6,286046999.1,N
1653863495.4,286046999.5,N
1653863515.2,286046999.5,N
1653863535.1,286046996.5,N
1653863536.0,286046996.5,N
1653863555.8,286046997.0,N
1653863575.6,286046996.9,N
1653863595.5,286046997.1,N
1653863615.3,286046999.1,N
1653863635.2,286046998.6,N
1653863655.9,286046998.3,N
1653863675.7,286046998.5,N
1653863695.6,286046998.8,N
1653863715.4,286046998.6,N
1653863735.2,286046998.9,N
1653863755.1,286046998.9,N
1653863756.0,286046998.9,N
1653863775.8,286047000.8,N
1653863795.7,286047001.2,N
1653863815.5,286046998.1,N
1653863835.3,286047001.2,N
1653863855.2,286046999.7,N
1653863875.0,286047000.6,N
1653863875.9,286047000.6,N
1653863895.8,286047000.0,N
1653863915.6,286047000.1,N
1653863935.4,286046999.8,N
1653863955.3,286047000.1,N
1653863975.1,286047000.1,N
1653863995.8,286046998.2,N
1653864015.7,286047000.6,N
1653864035.5,286046998.2,N
1653864055.4,286047000.7,N
1653864075.2,286047001.0,N
1653864095.0,286047000.0,N
1653864095.9,286047000.0,N
1653864115.8,286047000.4,N
1653864135.6,286047001.2,N
1653864155.4,286047001.1,N
1653864175.3,286047000.6,N
1653864195.1,286046998.7,N
1653864215.9,286046998.5,N
1653864235.7,286046997.5,N
1653864255.5,286046997.5,N
1653864275.4,286046997.6,N
1653864295.2,286046997.9,N
1653864315.0,286046999.5,N
1653864315.9,286046999.5,N
1653864335.8,286046996.7,N
1653864355.6,286046996.7,N
1653864375.5,286046999.3,N
1653864395.3,286046996.6,N
1653864415.1,286046999.6,N
1653864435.9,286046997.4,N
1653864455.7,286046997.5,N
1653864475.6,286046997.6,N
1653864495.4,286046997.7,N
1653864515.2,286046997.4,N
1653864535.1,286046997.0,N
1653864536.0,286046997.0,N
1653864555.8,286046996.5,N
1653864575.6,286046997.7,N
1653864595.5,286046997.7,N
1653864615.3,286046995.1,Y
1653864635.2,286046997.7,P
1653864655.0,286046996.5,P
1653864655.9,286046996.5,P
1653864675.7,286046997.0,Y
1653864695.6,286046999.8,P
1653864715.4,286047001.7,N
1653864735.3,286047001.8,N
1653864755.1,286047002.5,N
1653864756.0,286047002.5,N
1653864775.8,286047004.3,N
1653864795.7,286047004.2,N
1653864815.5,286047004.1,N
1653864835.3,286047003.8,N
1653864855.2,286047003.5,N
1653864875.0,286047004.3,N
1653864875.9,286047004.3,N
1653864895.8,286047003.0,N
1653864915.6,286047003.5,N
1653864935.4,286047006.0,Y
1653864955.3,286047002.8,P
1653864975.1,286047002.4,P
1653864995.9,286047002.8,P
1653865015.7,286047002.3,Y
1653865035.5,286047000.7,P
1653865055.4,286046999.1,N
1653865075.2,286046999.5,N
1653865095.0,286046997.1,N
1653865096.0,286046997.1,N
1653865115.8,286046999.6,N
1653865135.6,286046997.0,N
1653865155.5,286046999.5,N
1653865175.3,286046999.0,N
1653865195.1,286046999.4,N
