#timestamp,LO_Frequency,Hit,StdDev 
1602176415.3,286047021.5,N
1602176435.2,286047020.6,N
1602176455.0,286047022.9,N
1602176455.9,286047022.9,N
1602176475.8,286047025.8,N
1602176495.6,286047025.9,N
1602176515.4,286047026.5,N
1602176535.3,286047022.1,N
1602176555.1,286047020.5,N
1602176575.9,286047021.7,N
1602176595.7,286047017.8,N
1602176615.5,286047019.0,N
1602176635.4,286047019.3,Y
1602176655.2,286047000.5,P
1602176675.0,286047003.7,N
1602176676.0,286047003.7,N
1602176695.8,286047008.8,N
1602176715.6,286047009.9,N
1602176735.5,286047009.8,N
1602176755.3,286047013.8,N
1602176775.1,286047015.2,N
1602176795.9,286047009.4,N
1602176815.7,286047011.8,N
1602176835.6,286047009.4,N
1602176855.4,286047006.7,N
1602176875.2,286046999.7,N
1602176895.1,286047006.0,N
1602176896.0,286047006.0,N
1602176915.8,286047006.4,N
1602176935.7,286047013.8,N
1602176955.5,286047010.0,N
1602176975.3,286047011.9,N
1602176995.2,286047005.7,N
1602177015.0,286047003.5,N
1602177015.9,286047003.5,N
1602177035.7,286047006.3,N
1602177055.6,286047006.1,N
1602177075.4,286047012.2,N
1602177095.3,286047017.2,Y
1602177115.1,286047001.5,P
1602177135.8,286046996.5,N
1602177155.7,286046995.3,N
1602177175.5,286046999.7,N
1602177195.4,286047000.1,N
1602177215.2,286046995.0,N
1602177235.0,286046992.7,N
1602177235.9,286046992.7,N
1602177255.8,286046993.1,N
1602177275.6,286046994.5,N
1602177295.4,286046998.1,N
1602177315.3,286047006.6,N
1602177335.1,286047009.9,N
1602177355.9,286047003.1,N
1602177375.7,286047002.3,N
1602177395.5,286046998.4,N
1602177415.4,286047002.3,N
1602177435.2,286046998.5,N
1602177455.0,286046995.8,N
1602177455.9,286046995.8,N
1602177475.8,286046989.9,N
1602177495.6,286046982.6,Y
1602177515.5,286046981.7,P
1602177565.3,286046977.3,E
1602177575.2,286046992.0,N
1602177595.1,286047011.3,P
1602177596.0,286047011.3,N
1602177615.8,286047013.4,N
1602177635.7,286047008.0,N
1602177655.5,286047010.8,N
1602177675.3,286047005.4,N
1602177695.2,286047003.9,N
1602177715.0,286047005.1,N
1602177715.9,286047005.1,N
1602177735.8,286047009.0,N
1602177755.6,286047016.7,N
1602177775.4,286047023.6,Y
1602177795.3,286047018.4,P
1602177815.1,286047018.3,P
1602177835.8,286047019.9,P
1602177855.7,286047013.8,N
1602177875.5,286047011.8,N
1602177895.4,286047013.6,Y
1602177945.2,286046996.8,E
1602177955.2,286046994.9,N
1602177975.9,286047000.0,P
1602177995.7,286047006.8,N
1602178015.6,286047004.8,N
1602178035.4,286047007.5,N
1602178055.2,286047009.1,N
1602178075.1,286047004.9,N
1602178076.0,286047004.9,N
1602178095.8,286047012.7,N
1602178115.7,286047016.6,Y
1602178135.5,286047008.6,P
1602178155.3,286047005.7,P
1602178175.2,286047005.0,P
1602178195.0,286047007.5,Y
1602178195.9,286047007.5,P
1602178215.8,286047000.7,N
1602178235.6,286046992.8,N
1602178255.4,286046989.9,N
1602178275.3,286046989.5,N
1602178295.1,286046992.8,N
1602178315.8,286046992.3,N
1602178335.7,286046994.2,N
1602178355.5,286046993.8,N
1602178375.4,286046985.5,N
1602178395.2,286046981.2,N
1602178415.0,286046978.7,N
1602178415.9,286046978.7,N
1602178435.8,286046975.0,N
1602178455.6,286046971.2,Y
1602178475.5,286046977.7,P
1602178495.3,286046979.5,P
1602178515.1,286046980.8,P
1602178535.9,286046988.5,N
1602178555.7,286046997.0,N
1602178575.5,286047000.8,N
1602178595.4,286046998.2,N
1602178615.2,286046993.6,N
1602178635.1,286046992.7,N
1602178636.0,286046992.7,N
1602178655.8,286046989.6,N
1602178675.6,286046988.5,N
1602178695.5,286046992.0,N
1602178715.3,286046999.3,N
1602178735.1,286046998.9,N
1602178755.9,286046996.7,N
1602178775.7,286046993.9,N
1602178795.6,286046989.5,N
1602178815.4,286046982.6,N
1602178835.2,286046981.6,N
1602178855.1,286046985.1,N
1602178856.0,286046985.1,N
1602178875.8,286046988.4,N
1602178895.7,286046991.6,N
1602178915.5,286046989.2,N
1602178935.3,286046988.5,N
1602178955.2,286046986.2,N
1602178975.9,286046992.6,N
1602178995.7,286046998.6,N
1602179015.6,286046997.1,N
1602179035.4,286047002.3,N
1602179055.3,286046997.5,N
1602179075.1,286046999.5,N
1602179076.0,286046999.5,N
1602179095.8,286047000.4,N
1602179115.7,286046996.8,N
1602179135.5,286046994.1,N
1602179155.3,286046993.3,N
1602179175.2,286046996.5,N
1602179195.0,286046999.2,N
1602179195.9,286046999.2,N
1602179215.8,286046993.0,N
1602179235.6,286046988.8,N
1602179255.4,286046989.6,N
1602179275.3,286046990.4,N
1602179295.1,286046990.7,N
1602179315.9,286046988.9,N
1602179335.7,286046985.7,N
1602179355.5,286046983.8,N
1602179375.4,286046984.9,N
1602179395.2,286046979.2,Y
1602179415.0,286046987.2,P
1602179415.9,286046987.2,P
1602179435.8,286046997.4,N
1602179455.6,286046999.6,N
1602179475.5,286046995.6,N
1602179495.3,286046990.4,N
1602179515.1,286046990.2,N
1602179535.9,286046994.6,N
1602179555.7,286046991.0,N
1602179575.5,286046992.8,N
1602179595.4,286046994.3,N
1602179615.2,286046989.0,Y
1602179635.1,286046996.4,P
1602179636.0,286046996.4,N
1602179655.8,286046994.7,P
1602179675.6,286047002.3,N
1602179695.5,286046996.7,N
1602179715.3,286046995.6,N
1602179735.1,286046999.1,N
1602179755.9,286046999.1,N
1602179775.7,286046994.1,N
1602179795.6,286046990.4,Y
1602179815.4,286046992.0,P
1602179835.2,286046990.3,P
1602179855.1,286046996.3,N
1602179856.0,286046996.3,N
1602179875.8,286046996.9,N
1602179895.7,286046995.8,N
1602179915.5,286046991.0,Y
1602179935.3,286046994.0,P
1602179955.2,286046997.9,P
1602179975.0,286046996.7,N
1602179975.9,286046996.7,N
1602179995.8,286047000.3,N
