#timestamp,LO_Frequency,Hit,StdDev 
1457679615.1,286046993.4,N
1457679616.0,286046993.4,N
1457679635.8,286046994.8,N
1457679655.6,286046993.8,N
1457679675.5,286046992.3,N
1457679695.3,286046992.4,N
1457679715.1,286046990.6,N
1457679735.9,286046993.4,N
1457679755.7,286046997.9,N
1457679775.5,286046997.8,N
1457679795.3,286046997.4,N
1457679815.2,286046995.4,N
1457679835.0,286046994.4,N
1457679835.9,286046994.4,N
1457679855.7,286046992.8,N
1457679875.6,286046985.5,Y
1457679895.4,286046985.8,P
1457679915.2,286046984.0,N
1457679935.1,286046985.7,N
1457679936.0,286046985.7,N
1457679955.8,286046986.5,N
1457679975.7,286046985.8,Y
1457679995.5,286046999.5,P
1457680015.3,286046995.5,N
1457680035.2,286046997.2,N
1457680055.9,286046994.0,N
1457680075.7,286046995.0,N
1457680095.5,286046995.2,N
1457680115.4,286046994.2,N
1457680135.2,286046994.2,N
1457680155.0,286046996.5,N
1457680155.9,286046996.5,N
1457680175.8,286046999.4,N
1457680195.6,286046999.5,N
1457680215.4,286046999.5,N
1457680235.3,286046996.5,N
1457680255.1,286046997.0,N
1457680256.0,286046997.0,N
1457680275.8,286046996.9,N
1457680295.7,286046996.8,N
1457680315.5,286046999.6,N
1457680335.3,286046995.8,N
1457680355.2,286046996.1,N
1457680375.9,286046995.1,N
1457680395.7,286046998.4,N
1457680415.6,286046998.2,N
1457680435.4,286046997.2,N
1457680455.2,286046999.1,N
1457680475.0,286046995.7,N
1457680475.9,286046995.7,N
1457680495.8,286046994.2,N
1457680515.6,286046993.8,N
1457680535.4,286046999.6,N
1457680555.3,286047002.2,N
1457680575.1,286047005.7,N
1457680595.8,286047004.6,N
1457680615.7,286047006.6,N
1457680635.5,286047007.7,N
1457680655.3,286047006.9,N
1457680675.2,286047006.9,N
1457680695.9,286047010.5,N
1457680715.7,286047008.3,N
1457680735.6,286047008.1,N
1457680755.4,286047012.3,N
1457680775.2,286047009.6,N
1457680795.0,286047011.4,N
1457680796.0,286047011.4,N
1457680815.8,286047013.3,N
1457680835.6,286047011.6,N
1457680855.4,286047012.0,N
1457680875.3,286047009.4,N
1457680895.1,286047010.8,N
1457680915.8,286047006.6,N
1457680935.7,286047005.6,N
1457680955.5,286047005.6,N
1457680975.3,286047009.1,N
1457680995.2,286047007.0,N
1457681015.9,286047004.8,N
1457681035.7,286047005.8,N
1457681055.6,286047003.6,N
1457681075.4,286047001.5,N
1457681095.2,286047000.1,N
1457681115.1,286047001.8,N
1457681116.0,286047001.8,N
1457681135.8,286047005.9,N
1457681155.6,286047008.7,N
1457681175.4,286047007.2,N
1457681195.3,286047001.4,N
1457681215.1,286046999.8,N
1457681235.8,286047000.1,N
1457681255.7,286047002.5,N
1457681275.5,286047003.2,N
1457681295.3,286047005.5,N
1457681315.2,286047000.3,N
1457681335.9,286047002.8,N
1457681355.7,286047003.8,N
1457681375.6,286047004.3,N
1457681395.4,286047002.3,N
1457681415.2,286047002.7,N
1457681435.1,286047000.0,N
1457681436.0,286047000.0,N
1457681455.8,286046996.9,N
1457681475.6,286046999.3,N
1457681495.5,286046997.0,N
1457681515.3,286046996.4,N
1457681535.1,286046995.4,N
1457681555.8,286046996.7,N
1457681575.7,286046998.1,N
1457681595.5,286047000.7,N
1457681615.3,286046996.9,N
1457681635.2,286046997.0,N
1457681655.9,286046998.6,N
1457681675.7,286046997.1,N
1457681695.6,286046999.6,N
1457681715.4,286046999.0,N
1457681735.2,286046997.3,N
1457681755.1,286046994.7,N
1457681756.0,286046994.7,N
1457681775.8,286046996.4,N
1457681795.6,286046995.4,N
1457681815.5,286046996.1,N
1457681835.3,286046997.9,N
1457681855.1,286046990.2,Y
1457681875.9,286046991.3,P
1457681895.7,286046989.1,N
1457681915.5,286046992.9,N
1457681935.4,286046991.8,N
1457681955.2,286046991.7,N
1457681975.0,286046994.6,N
1457681975.9,286046994.6,N
1457681995.8,286046991.8,Y
1457682015.6,286047002.2,P
1457682035.4,286046999.8,N
1457682055.3,286047000.0,N
1457682075.1,286047000.9,N
1457682076.0,286047000.9,N
1457682095.8,286047002.3,N
1457682115.6,286046999.8,N
1457682135.5,286047005.1,N
1457682155.3,286047005.1,N
1457682175.1,286047002.1,N
1457682195.9,286047002.5,N
1457682215.7,286047004.3,N
1457682235.5,286047002.6,N
1457682255.4,286047005.4,N
1457682275.2,286047007.2,N
1457682295.0,286047007.0,N
1457682295.9,286047007.0,N
1457682315.8,286047007.6,N
1457682335.6,286047005.8,N
1457682355.4,286047003.0,N
1457682375.3,286047004.3,N
1457682395.1,286047003.4,N
1457682396.0,286047003.4,N
1457682415.8,286046998.7,N
1457682435.6,286046999.4,N
1457682455.5,286046998.3,N
1457682475.3,286046999.3,N
1457682495.1,286047001.0,N
1457682515.9,286046999.6,N
1457682535.7,286046996.7,N
1457682555.5,286046996.2,N
1457682575.4,286046993.9,N
1457682595.2,286046997.4,N
1457682615.0,286046995.8,N
1457682615.9,286046995.8,N
1457682635.8,286046997.9,N
1457682655.6,286046991.9,N
1457682675.4,286046994.0,N
1457682695.3,286046991.8,N
1457682715.1,286046990.6,N
1457682716.0,286046990.6,N
1457682735.8,286046992.8,N
1457682755.7,286046992.8,N
1457682775.5,286046992.1,N
1457682795.3,286046992.4,N
1457682815.1,286046991.9,N
1457682835.9,286046990.2,N
1457682855.7,286046989.4,N
1457682875.5,286046987.7,N
1457682895.4,286046985.9,Y
1457682915.2,286046992.0,P
1457682935.0,286046992.8,P
1457682935.9,286046992.8,P
1457682955.8,286046991.1,Y
1457682975.6,286046993.7,P
1457682995.4,286046996.0,P
1457683015.3,286046995.9,P
1457683035.1,286046995.3,Y
1457683055.8,286047004.2,P
1457683075.7,286047002.5,N
1457683095.5,286046999.3,N
1457683115.3,286046999.2,N
1457683135.2,286046998.3,N
1457683155.0,286046999.6,N
1457683155.9,286046999.6,N
1457683175.7,286046995.7,N
1457683195.6,286046997.1,N
