#timestamp,LO_Frequency,Hit,StdDev 
1508022015.2,286047020.9,N
1508022035.9,286047021.1,N
1508022055.7,286047022.3,N
1508022075.6,286047025.1,N
1508022095.4,286047022.1,N
1508022115.2,286047024.4,N
1508022135.1,286047024.1,N
1508022136.0,286047024.1,N
1508022155.8,286047025.8,N
1508022175.6,286047028.2,Y
1508022195.5,286047008.8,P
1508022215.3,286047008.4,N
1508022235.1,286047007.8,N
1508022255.8,286047009.5,N
1508022275.7,286047009.8,Y
1508022295.5,286047000.5,P
1508022315.4,286046999.8,N
1508022335.2,286046998.6,N
1508022355.0,286046997.4,N
1508022355.9,286046997.4,N
1508022375.7,286046994.9,N
1508022395.6,286046997.3,N
1508022415.4,286046997.9,N
1508022435.2,286046997.6,N
1508022455.1,286046995.9,N
1508022456.0,286046995.9,N
1508022475.8,286046995.6,N
1508022495.6,286046997.7,N
1508022515.5,286046994.5,N
1508022535.3,286046994.5,N
1508022555.1,286046993.4,N
1508022575.9,286046997.5,N
1508022595.7,286046991.9,N
1508022615.5,286046994.5,N
1508022635.4,286046992.2,N
1508022655.2,286046990.2,N
1508022675.0,286046992.9,N
1508022675.9,286046992.9,N
1508022695.8,286046993.2,N
1508022715.6,286046989.4,N
1508022735.4,286046988.5,N
1508022755.2,286046988.8,N
1508022775.1,286046991.4,N
1508022776.0,286046991.4,N
1508022795.8,286046991.6,N
1508022815.6,286046991.4,N
1508022835.5,286046988.5,Y
1508022855.3,286047001.2,P
1508022875.1,286046996.6,N
1508022895.9,286046995.6,N
1508022915.7,286046991.5,Y
1508022935.5,286046992.2,P
1508022955.4,286046990.4,P
1508022975.2,286046990.2,P
1508022995.0,286046986.9,Y
1508022996.0,286046986.9,P
1508023015.8,286046994.1,N
1508023035.6,286046992.2,N
1508023055.5,286046991.7,Y
1508023075.3,286047002.4,P
1508023095.1,286046998.8,N
1508023115.8,286046998.1,N
1508023135.7,286046999.7,N
1508023155.5,286046998.8,N
1508023175.3,286046997.3,N
1508023195.2,286046995.5,N
1508023215.9,286046995.1,N
1508023235.7,286046994.6,N
1508023255.6,286046994.1,N
1508023275.4,286046994.7,N
1508023295.2,286046993.9,N
1508023315.1,286046993.3,N
1508023316.0,286046993.3,N
1508023335.8,286046994.6,N
1508023355.6,286046994.7,N
1508023375.5,286046990.5,Y
1508023395.3,286046996.9,P
1508023415.1,286046996.5,P
1508023435.9,286046999.2,N
1508023455.7,286046998.8,N
1508023475.5,286046997.0,N
1508023495.3,286046996.5,N
1508023515.2,286046997.7,N
1508023535.0,286046997.5,N
1508023535.9,286046997.5,N
1508023555.7,286046998.1,N
1508023575.6,286046999.8,N
1508023595.4,286047000.4,N
1508023615.2,286047004.2,Y
1508023635.1,286047003.8,P
1508023636.0,286047003.8,N
1508023655.8,286047005.6,N
1508023675.6,286047003.0,N
1508023695.5,286047003.4,N
1508023715.3,286047001.9,N
1508023735.1,286046999.1,N
1508023755.9,286047007.5,Y
1508023775.7,286047006.2,P
1508023795.5,286047013.7,P
1508023815.4,286047015.7,P
1508023835.2,286047020.3,Y
1508023855.0,286047009.7,P
1508023855.9,286047009.7,P
1508023875.8,286047007.8,P
1508023895.6,286047011.0,Y
1508023915.4,286047004.5,P
1508023935.3,286047003.8,N
1508023955.1,286047005.4,N
1508023975.8,286047003.4,N
1508023995.7,286047007.1,Y
1508024015.5,286047002.2,P
1508024035.3,286047002.6,N
1508024055.2,286047000.1,N
1508024075.9,286047001.9,N
1508024095.7,286047002.5,N
1508024115.6,286046998.9,N
1508024135.4,286046997.0,N
1508024155.2,286046997.7,N
1508024175.1,286046996.9,N
1508024176.0,286046996.9,N
1508024195.8,286046998.4,N
1508024215.6,286046998.2,N
1508024235.4,286046999.4,N
1508024255.3,286046999.1,N
1508024275.1,286047000.6,N
1508024295.8,286046998.6,N
1508024315.7,286046998.4,N
1508024335.5,286046996.6,N
1508024355.3,286047002.8,N
1508024375.2,286047002.0,N
1508024395.9,286047004.4,N
1508024415.7,286047002.1,N
1508024435.6,286046998.4,N
1508024455.4,286046997.0,N
1508024475.2,286046997.0,N
1508024495.1,286047000.8,N
1508024496.0,286047000.8,N
1508024515.8,286046997.4,N
1508024535.6,286046995.4,N
1508024555.4,286046998.3,N
1508024575.3,286047002.0,N
1508024595.1,286047000.9,N
1508024615.8,286046998.1,N
1508024635.7,286047001.2,N
1508024655.5,286047000.3,N
1508024675.3,286047003.5,N
1508024695.2,286047001.3,N
1508024715.9,286047002.7,N
1508024735.7,286047001.4,N
1508024755.6,286046998.6,N
1508024775.4,286046997.2,N
1508024795.2,286046994.2,N
1508024815.1,286046996.7,N
1508024816.0,286046996.7,N
1508024835.8,286046998.5,N
1508024855.6,286047001.1,N
1508024875.5,286046995.5,N
1508024895.3,286046990.1,Y
1508024915.1,286046990.7,P
1508024935.9,286046988.8,N
1508024955.7,286046987.1,N
1508024975.5,286046985.7,Y
1508024995.4,286046994.7,P
1508025015.2,286046993.3,P
1508025035.0,286046994.0,P
1508025035.9,286046994.0,Y
1508025055.8,286046998.4,P
1508025075.6,286046998.6,N
1508025095.4,286046999.4,N
1508025115.3,286046996.5,N
1508025135.1,286046999.6,N
1508025136.0,286046999.6,N
1508025155.8,286046996.7,N
1508025175.6,286046997.4,N
1508025195.5,286046999.2,N
1508025215.3,286046995.2,N
1508025235.1,286046993.9,Y
1508025255.9,286046997.3,P
1508025275.7,286046997.1,P
1508025295.5,286046997.6,P
1508025315.4,286046998.3,Y
1508025335.2,286047001.6,P
1508025355.0,286047004.3,N
1508025355.9,286047004.3,N
1508025375.8,286047002.1,N
1508025395.6,286047000.3,N
1508025415.4,286047001.7,N
1508025435.3,286047002.5,N
1508025455.1,286047002.4,N
1508025475.8,286046999.8,N
1508025495.7,286046999.8,N
1508025515.5,286047000.2,N
1508025535.3,286047000.9,N
1508025555.2,286047000.4,N
1508025575.9,286047001.9,N
1508025595.7,286047001.6,N
