#timestamp,LO_Frequency,Hit 
1504184415.0,286047017.0,P
1504184415.9,286047017.0,P
1504184435.8,286047001.2,N
1504184455.6,286047000.3,N
1504184475.4,286047001.6,N
1504184495.3,286047003.9,N
1504184515.1,286047003.3,N
1504184516.0,286047003.3,N
1504184535.8,286047004.3,N
1504184555.7,286047002.2,N
1504184575.5,286047003.0,N
1504184595.3,286047003.6,N
1504184615.2,286047002.1,N
1504184635.9,286047001.7,N
1504184655.7,286047002.4,N
1504184675.5,286047000.0,N
1504184695.4,286047002.7,N
1504184715.2,286046998.3,N
1504184735.0,286046995.8,N
1504184735.9,286046995.8,N
1504184755.8,286046994.2,N
1504184775.6,286046990.7,N
1504184795.4,286046989.5,N
1504184815.3,286046983.7,N
1504184835.1,286046985.5,N
1504184855.8,286046984.9,N
1504184875.7,286046983.0,N
1504184895.5,286046981.0,N
1504184915.3,286046983.0,N
1504184935.2,286046983.4,N
1504184955.9,286046982.5,N
1504184975.7,286046984.3,N
1504184995.6,286046987.6,N
1504185015.4,286046988.8,N
1504185035.2,286046990.3,N
1504185055.1,286046992.2,N
1504185056.0,286046992.2,N
1504185075.8,286046990.3,N
1504185095.6,286046989.4,N
1504185115.4,286046986.8,N
1504185135.3,286046982.1,N
1504185155.1,286046978.9,N
1504185175.9,286046978.1,P
1504185195.7,286046986.4,N
1504185215.5,286046986.2,N
1504185235.3,286046986.9,N
1504185255.2,286046989.3,N
1504185275.0,286046987.4,P
1504185275.9,286046987.4,P
1504185295.8,286047003.9,P
1504185315.6,286047005.4,N
1504185335.4,286047005.0,N
1504185355.3,286047006.2,N
1504185375.1,286047006.2,N
1504185376.0,286047006.2,N
1504185395.8,286047007.0,N
1504185415.5,286047008.6,N
1504185435.3,286047006.2,N
1504185455.2,286047007.1,N
1504185475.9,286047004.9,N
1504185495.7,286047005.4,N
1504185515.6,286047001.7,N
1504185535.4,286047004.0,N
1504185555.2,286047003.7,N
1504185575.0,286047001.4,N
1504185576.0,286047001.4,N
1504185595.8,286047001.8,N
1504185615.6,286047003.0,N
1504185635.4,286047001.4,N
1504185655.3,286047003.2,N
1504185675.1,286047006.9,N
1504185695.8,286047008.7,N
1504185715.7,286047008.0,N
1504185735.5,286047010.4,N
1504185755.3,286047010.0,N
1504185775.2,286047008.9,N
1504185795.9,286047005.2,N
1504185815.7,286047003.8,N
1504185835.6,286047006.0,N
1504185855.4,286047005.8,N
1504185875.2,286047004.9,N
1504185895.1,286047006.8,N
1504185896.0,286047006.8,N
1504185915.8,286047006.3,N
1504185935.6,286047007.8,P
1504185955.5,286046996.6,P
1504185975.3,286046993.4,N
1504185995.1,286046994.5,N
1504186015.9,286046991.7,N
1504186035.7,286046990.1,N
1504186055.5,286046991.1,N
1504186075.4,286046988.3,N
1504186095.2,286046983.7,N
1504186115.0,286046989.3,N
1504186115.9,286046989.3,N
1504186135.8,286046989.9,N
1504186155.6,286046985.9,N
1504186175.4,286046984.7,N
1504186195.2,286046982.5,N
1504186215.1,286046980.1,N
1504186216.0,286046980.1,N
1504186235.9,286046977.6,P
1504186255.7,286046987.6,N
1504186275.5,286046987.2,N
1504186295.3,286046986.6,N
1504186315.2,286046986.1,P
1504186335.0,286047001.4,P
1504186335.9,286047001.4,N
1504186355.8,286047002.1,N
1504186375.9,286047000.3,N
1504186395.7,286047000.2,N
1504186415.6,286047000.1,N
1504186435.4,286046999.7,N
1504186455.2,286046998.1,N
1504186475.1,286047001.2,N
1504186476.0,286047001.2,N
1504186495.8,286046996.9,N
1504186515.6,286046995.2,N
1504186535.4,286046997.2,N
1504186555.3,286046997.8,N
1504186575.1,286046996.2,N
1504186595.8,286046996.4,N
1504186615.7,286046994.8,N
1504186635.5,286046992.3,N
1504186655.3,286046992.0,N
1504186675.2,286046996.1,N
1504186695.9,286046992.8,N
1504186715.7,286046991.5,N
1504186735.6,286046990.9,N
1504186755.4,286046991.0,N
1504186775.2,286046987.0,N
1504186795.1,286046987.3,N
1504186796.0,286046987.3,N
1504186815.8,286046987.1,N
1504186835.6,286046987.8,N
1504186855.4,286046986.6,N
1504186875.3,286046984.8,N
1504186895.1,286046985.1,N
1504186915.9,286046983.2,P
1504186935.8,286046990.9,N
1504186955.7,286046990.2,N
1504186975.5,286046992.9,N
1504186995.3,286046994.6,N
1504187015.2,286046996.0,N
1504187035.9,286046996.9,N
1504187055.7,286047000.2,N
1504187075.5,286047002.6,N
1504187095.4,286047005.0,N
1504187115.2,286047009.1,N
1504187135.0,286047007.9,N
1504187135.9,286047007.9,N
1504187155.8,286047007.9,N
1504187175.6,286047004.6,N
1504187195.4,286047005.9,N
1504187215.3,286047003.4,N
1504187235.1,286047003.9,N
1504187236.0,286047003.9,N
1504187255.8,286047005.3,N
1504187275.7,286047006.0,N
1504187295.5,286047000.4,N
1504187315.3,286047001.8,N
1504187335.2,286047002.6,N
1504187355.9,286047001.6,N
1504187375.7,286047000.5,N
1504187395.5,286047000.2,N
1504187415.4,286047000.2,N
1504187435.2,286047000.2,N
1504187455.0,286047005.6,N
1504187455.9,286047005.6,N
1504187475.8,286047004.4,N
1504187495.6,286047001.5,N
1504187515.4,286047002.5,N
1504187535.3,286047000.5,N
1504187555.1,286047001.2,N
1504187575.8,286047000.5,N
1504187595.7,286047001.0,N
1504187615.5,286046998.8,N
1504187635.3,286046998.2,N
1504187655.2,286047001.0,N
1504187675.9,286046998.5,N
1504187695.7,286046998.4,N
1504187715.6,286046995.3,N
1504187735.4,286046994.0,N
1504187755.2,286046991.8,N
1504187775.0,286046992.0,N
1504187776.0,286046992.0,N
1504187795.8,286046992.3,N
1504187815.6,286046990.2,N
1504187835.4,286046988.6,N
1504187855.3,286046987.5,N
1504187875.1,286046987.1,N
1504187895.8,286046989.1,N
1504187915.7,286046994.4,N
1504187935.5,286046994.5,N
1504187955.3,286046998.0,N
1504187975.2,286046999.7,N
1504187995.9,286047004.0,N
