#timestamp,LO_Frequency,Hit,StdDev 
1593633615.3,286046995.8,N
1593633635.1,286046995.0,N
1593633636.0,286046995.0,N
1593633655.8,286046998.6,N
1593633675.7,286046997.1,N
1593633695.5,286046997.3,N
1593633715.4,286046998.0,N
1593633735.2,286046995.0,N
1593633755.0,286046995.4,N
1593633755.9,286046995.4,N
1593633775.8,286046997.8,N
1593633795.6,286046995.5,N
1593633815.4,286046993.5,Y
1593633835.3,286046995.0,P
1593633855.1,286046997.9,N
1593633875.9,286046999.1,N
1593633895.7,286046999.2,N
1593633915.5,286046996.8,N
1593633935.4,286046999.1,N
1593633955.2,286046998.1,N
1593633975.1,286046999.5,N
1593633976.0,286046999.5,N
1593633995.8,286046999.4,N
1593634015.6,286046999.1,N
1593634035.5,286046999.3,N
1593634055.3,286046997.7,N
1593634075.1,286046996.5,N
1593634095.9,286046999.1,N
1593634115.7,286046998.4,N
1593634135.6,286046998.8,N
1593634155.4,286046998.8,N
1593634175.2,286046996.5,N
1593634195.1,286046997.0,N
1593634196.0,286046997.0,N
1593634215.8,286047000.4,N
1593634235.7,286047000.1,N
1593634255.5,286046998.4,N
1593634275.3,286046999.6,N
1593634295.2,286046996.8,N
1593634315.0,286046996.7,N
1593634315.9,286046996.7,N
1593634335.7,286046998.8,N
1593634355.6,286046996.6,N
1593634375.4,286046999.0,N
1593634395.3,286046999.7,N
1593634415.1,286047002.2,N
1593634416.0,286047002.2,N
1593634435.8,286046997.1,N
1593634455.7,286046997.5,N
1593634475.5,286046996.8,N
1593634495.4,286047001.2,N
1593634515.2,286047000.7,N
1593634535.0,286046998.4,N
1593634535.9,286046998.4,N
1593634555.8,286046997.8,N
1593634575.6,286046995.0,Y
1593634595.4,286046999.0,P
1593634615.3,286046999.8,N
1593634635.1,286047001.7,P
1593634655.9,286047000.8,N
1593634675.7,286047002.2,N
1593634695.5,286047003.6,N
1593634715.4,286047002.7,N
1593634735.2,286047000.6,N
1593634755.1,286047004.0,N
1593634756.0,286047004.0,N
1593634775.8,286047002.4,N
1593634795.6,286047000.5,N
1593634815.5,286047000.8,N
1593634835.3,286046998.3,N
1593634855.1,286047001.1,N
1593634875.9,286046999.2,N
1593634895.7,286046996.7,N
1593634915.6,286046999.5,N
1593634935.4,286046999.2,N
1593634955.2,286046998.2,N
1593634975.1,286046999.9,N
1593634976.0,286046999.9,N
1593634995.8,286047001.0,N
1593635015.7,286046998.3,N
1593635035.5,286047000.8,N
1593635055.3,286047002.7,N
1593635075.2,286047001.7,N
1593635095.0,286047004.4,N
1593635095.9,286047004.4,N
1593635115.7,286047001.4,N
1593635135.6,286047000.1,N
1593635155.4,286047000.7,N
1593635175.3,286046999.4,N
1593635195.1,286046998.6,N
1593635196.0,286046998.6,N
1593635215.8,286047002.7,N
1593635235.7,286047002.5,N
1593635255.5,286047002.5,N
1593635275.3,286047001.8,N
1593635295.2,286046999.9,N
1593635315.0,286047000.5,N
1593635315.9,286047000.5,N
1593635335.8,286047000.9,N
1593635355.6,286047002.2,N
1593635375.4,286047001.6,N
1593635395.3,286047001.6,N
1593635415.1,286047001.1,N
1593635435.9,286047001.0,N
1593635455.7,286047002.0,N
1593635475.5,286047001.9,N
1593635495.4,286047002.8,N
1593635515.2,286047001.5,N
1593635535.0,286047001.6,N
1593635535.9,286047001.6,N
1593635555.8,286047002.5,N
1593635575.6,286046998.7,N
1593635595.5,286046998.6,N
1593635615.3,286046996.6,N
1593635635.1,286046996.6,N
1593635655.9,286046998.5,N
1593635675.7,286046999.5,N
1593635695.6,286046998.1,N
1593635715.4,286047001.0,N
1593635735.2,286047000.0,N
1593635755.1,286047000.9,N
1593635756.0,286047000.9,N
1593635775.8,286046998.8,N
1593635795.6,286046998.7,N
1593635815.5,286046998.3,N
1593635835.3,286046999.3,N
1593635855.2,286046999.2,N
1593635875.9,286046998.9,N
1593635895.7,286046999.1,N
1593635915.6,286046999.0,N
1593635935.4,286047000.5,N
1593635955.2,286047000.2,N
1593635975.1,286046999.9,N
1593635976.0,286046999.9,N
1593635995.8,286046999.8,N
1593636015.7,286047000.5,N
1593636035.5,286046999.7,N
1593636055.3,286047002.5,N
1593636075.2,286047002.0,N
1593636095.0,286047000.1,N
1593636095.9,286047000.1,N
1593636115.8,286047001.4,N
1593636135.6,286047006.0,Y
1593636155.4,286047003.8,P
1593636175.3,286047003.7,N
1593636195.1,286047002.5,N
1593636215.9,286047004.3,N
1593636235.7,286047003.3,N
1593636255.5,286047004.8,Y
1593636275.4,286047004.3,P
1593636295.2,286047003.7,P
1593636315.0,286047000.2,N
1593636315.9,286047000.2,N
1593636335.8,286047002.0,N
1593636355.6,286047004.2,N
1593636375.5,286046999.7,N
1593636395.3,286047002.6,N
1593636415.1,286047000.9,N
1593636435.9,286046998.6,N
1593636455.7,286046996.5,N
1593636475.5,286046995.0,N
1593636495.4,286046997.6,N
1593636515.2,286046997.8,N
1593636535.1,286046997.6,N
1593636536.0,286046997.6,N
1593636555.8,286046995.6,N
1593636575.6,286046993.3,N
1593636595.5,286046996.2,N
1593636615.3,286046993.4,N
1593636635.2,286046995.9,N
1593636655.9,286046996.1,N
1593636675.7,286046996.3,N
1593636695.6,286046995.1,N
1593636715.4,286046995.2,N
1593636735.2,286046997.3,N
1593636755.1,286046996.1,N
1593636756.0,286046996.1,N
1593636775.8,286046997.7,N
1593636795.7,286046997.7,N
1593636815.5,286046997.8,N
1593636835.3,286046994.9,N
1593636855.2,286046995.0,N
1593636875.0,286046997.7,N
1593636875.9,286046997.7,N
1593636895.8,286046995.8,N
1593636915.6,286046995.7,N
1593636935.4,286046996.1,N
1593636955.3,286046995.8,N
1593636975.1,286046995.9,Y
1593636995.8,286046998.2,P
1593637015.7,286047001.2,N
1593637035.5,286046998.8,N
1593637055.4,286046998.4,N
1593637075.2,286046998.9,N
1593637095.0,286046998.4,N
1593637095.9,286046998.4,N
1593637115.8,286046998.1,N
1593637135.6,286046998.5,N
1593637155.5,286046999.7,N
1593637175.3,286047000.7,N
1593637195.1,286046998.1,N
