#timestamp,LO_Frequency,Hit,StdDev 
1510124415.4,286047004.2,N
1510124435.2,286047004.7,N
1510124455.1,286047007.0,N
1510124456.0,286047007.0,N
1510124475.8,286047008.8,Y
1510124495.7,286047002.7,P
1510124515.5,286046998.9,N
1510124535.4,286046998.2,N
1510124555.2,286047001.4,N
1510124575.0,286047005.6,N
1510124576.0,286047005.6,N
1510124595.8,286047007.4,N
1510124615.6,286047005.7,N
1510124635.5,286047003.4,N
1510124655.3,286047007.6,N
1510124675.2,286047012.2,Y
1510124695.9,286047007.5,P
1510124715.7,286047001.4,N
1510124735.6,286047003.2,N
1510124755.4,286047005.8,N
1510124775.3,286047005.9,N
1510124795.1,286047004.4,N
1510124815.8,286047002.4,N
1510124835.7,286046999.0,N
1510124855.5,286046993.4,N
1510124875.4,286046999.8,N
1510124895.2,286046997.6,N
1510124915.0,286046991.7,N
1510124916.0,286046991.7,N
1510124935.8,286046989.5,N
1510124955.6,286046987.6,N
1510124975.5,286046986.4,N
1510124995.3,286046985.9,N
1510125015.2,286046982.1,N
1510125035.9,286046982.0,N
1510125055.7,286046983.6,N
1510125075.6,286046981.2,N
1510125095.4,286046979.0,N
1510125115.3,286046983.2,N
1510125135.1,286046983.4,N
1510125155.8,286046982.9,N
1510125175.7,286046984.6,N
1510125195.5,286046986.8,N
1510125215.4,286046980.9,N
1510125235.2,286046980.2,N
1510125255.0,286046979.5,N
1510125255.9,286046979.5,N
1510125275.8,286046982.5,N
1510125295.6,286046985.1,N
1510125315.5,286046982.1,N
1510125335.3,286046986.8,N
1510125355.1,286046988.3,N
1510125375.9,286046986.2,N
1510125395.7,286046988.1,N
1510125415.6,286046988.9,N
1510125435.4,286046990.8,N
1510125455.2,286046990.9,N
1510125475.1,286046990.4,N
1510125476.0,286046990.4,N
1510125495.8,286046986.6,Y
1510125515.7,286046999.3,P
1510125535.5,286047001.1,N
1510125555.4,286046999.9,N
1510125575.2,286047004.6,N
1510125595.0,286047005.3,N
1510125595.9,286047005.3,N
1510125615.8,286047010.6,N
1510125635.6,286047006.2,N
1510125655.5,286047007.2,N
1510125675.3,286047004.3,N
1510125695.1,286046997.5,N
1510125715.9,286046997.2,N
1510125735.7,286046999.1,N
1510125755.6,286046997.5,N
1510125775.4,286047000.3,N
1510125795.2,286047002.4,N
1510125815.1,286046999.8,N
1510125816.0,286046999.8,N
1510125835.8,286046999.9,N
1510125855.7,286046999.8,N
1510125875.5,286046999.9,N
1510125895.3,286046998.4,N
1510125915.2,286046998.7,N
1510125935.0,286046995.1,N
1510125935.9,286046995.1,N
1510125955.8,286046993.8,N
1510125975.6,286046993.5,N
1510125995.4,286046997.6,N
1510126015.3,286046996.8,N
1510126035.1,286046997.8,N
1510126055.9,286046995.5,N
1510126075.7,286046992.7,N
1510126095.6,286046989.7,N
1510126115.4,286046996.2,N
1510126135.2,286046994.9,N
1510126155.1,286046998.0,N
1510126156.0,286046998.0,N
1510126175.8,286046996.0,N
1510126195.6,286046994.9,N
1510126215.5,286046994.1,N
1510126235.3,286046993.5,N
1510126255.2,286046996.2,N
1510126275.0,286046999.6,N
1510126275.9,286046999.6,N
1510126295.8,286046995.1,N
1510126315.6,286046997.1,N
1510126335.4,286046993.6,N
1510126355.3,286046994.0,N
1510126375.1,286046992.3,Y
1510126395.9,286046993.7,P
1510126415.7,286046998.0,N
1510126435.6,286046996.0,N
1510126455.4,286046991.7,Y
1510126475.2,286046997.3,P
1510126495.1,286046993.8,P
1510126496.0,286046993.8,P
1510126515.8,286046991.4,Y
1510126535.7,286046996.0,P
1510126555.5,286046996.8,P
1510126575.4,286047000.0,N
1510126595.3,286047001.6,N
1510126615.1,286047003.7,N
1510126635.9,286047003.7,N
1510126655.8,286047006.8,N
1510126675.6,286047006.7,N
1510126695.4,286047000.6,N
1510126715.4,286046999.0,N
1510126735.2,286047002.4,N
1510126755.1,286047001.2,N
1510126756.0,286047001.2,N
1510126775.8,286047002.3,N
1510126795.7,286047003.1,N
1510126815.5,286047005.2,N
1510126835.4,286047002.9,N
1510126855.2,286047000.7,N
1510126875.0,286046999.1,N
1510126876.0,286046999.1,N
1510126895.8,286046997.3,N
1510126915.6,286046993.7,N
1510126935.5,286046995.1,N
1510126955.3,286046994.1,N
1510126975.1,286046994.4,N
1510126995.9,286046991.3,N
1510127015.7,286046991.6,N
1510127035.6,286046989.5,N
1510127055.4,286046987.4,N
1510127075.3,286046988.5,N
1510127095.1,286046991.1,N
1510127096.0,286046991.1,N
1510127115.8,286046991.4,N
1510127135.7,286046989.8,N
1510127155.5,286046988.0,N
1510127175.4,286046982.4,N
1510127195.2,286046980.0,Y
1510127215.0,286046980.7,P
1510127216.0,286046980.7,N
1510127235.8,286046981.1,N
1510127255.6,286046983.1,N
1510127275.5,286046985.2,N
1510127295.3,286046979.0,Y
1510127315.2,286046997.4,P
1510127335.9,286046995.1,N
1510127355.7,286046992.4,N
1510127375.6,286046991.1,N
1510127395.4,286046989.5,N
1510127415.3,286046990.9,N
1510127435.1,286046989.3,N
1510127436.0,286046989.3,N
1510127455.8,286046990.9,N
1510127475.7,286046988.6,Y
1510127495.5,286046993.7,P
1510127515.4,286046995.5,P
1510127535.2,286046998.0,N
1510127555.0,286047000.5,N
1510127556.0,286047000.5,N
1510127575.8,286046998.6,N
1510127595.6,286047000.0,N
1510127615.5,286047000.1,N
1510127635.3,286046999.6,N
1510127655.1,286046997.9,N
1510127675.9,286046998.8,N
1510127695.7,286046999.9,N
1510127715.6,286047000.4,N
1510127735.4,286046997.0,N
1510127755.3,286047000.7,N
1510127775.1,286047000.3,N
1510127795.8,286047000.8,N
1510127815.7,286046997.5,N
1510127835.5,286046994.0,N
1510127855.4,286046997.0,N
1510127875.2,286046995.6,N
1510127895.0,286046994.8,N
1510127895.9,286046994.8,N
1510127915.8,286046993.3,N
1510127935.6,286046997.7,N
1510127955.5,286046999.2,N
1510127975.3,286046997.8,N
1510127995.1,286046995.8,N
