#timestamp,LO_Frequency,Hit 
1501869615.2,286046956.8,N
1501869635.0,286046956.6,N
1501869635.9,286046956.6,N
1501869655.8,286046957.4,N
1501869675.6,286046955.2,N
1501869695.4,286046957.6,N
1501869715.2,286046954.2,N
1501869735.1,286046951.8,N
1501869736.0,286046951.8,N
1501869755.8,286046951.9,N
1501869775.6,286046955.9,N
1501869795.5,286046955.2,N
1501869815.3,286046955.2,N
1501869835.1,286046957.1,N
1501869855.9,286046957.4,N
1501869875.7,286046956.7,N
1501869895.5,286046959.2,N
1501869915.4,286046957.0,N
1501869935.2,286046958.4,N
1501869955.0,286046961.1,N
1501869955.9,286046961.1,N
1501869975.8,286046958.1,N
1501869995.6,286046959.6,N
1501870015.4,286046959.6,N
1501870035.3,286046959.0,N
1501870055.1,286046960.7,N
1501870056.0,286046960.7,N
1501870075.8,286046958.7,N
1501870095.6,286046956.5,N
1501870115.5,286046960.8,N
1501870135.3,286046956.9,N
1501870155.1,286046959.5,N
1501870175.9,286046956.7,N
1501870195.7,286046959.4,N
1501870215.5,286046956.6,N
1501870235.4,286046957.3,N
1501870255.2,286046957.1,N
1501870275.0,286046957.2,N
1501870275.9,286046957.2,N
1501870295.8,286046957.6,N
1501870315.6,286046955.0,N
1501870335.4,286046957.4,N
1501870355.2,286046954.9,N
1501870375.1,286046953.9,N
1501870376.0,286046953.9,N
1501870395.8,286046955.7,N
1501870415.6,286046956.3,N
1501870435.5,286046955.1,N
1501870455.3,286046957.3,N
1501870475.1,286046956.0,N
1501870495.9,286046954.1,N
1501870515.7,286046954.0,N
1501870535.5,286046954.7,N
1501870555.4,286046954.7,N
1501870575.2,286046954.7,N
1501870595.0,286046953.5,N
1501870595.9,286046953.5,N
1501870615.8,286046955.6,N
1501870635.6,286046954.1,N
1501870655.4,286046953.7,N
1501870675.2,286046956.2,N
1501870695.1,286046953.5,N
1501870696.0,286046953.5,N
1501870715.8,286046954.5,N
1501870735.6,286046955.4,N
1501870755.5,286046955.0,N
1501870775.3,286046955.8,N
1501870795.1,286046953.8,N
1501870815.9,286046951.8,N
1501870835.7,286046952.3,N
1501870855.5,286046954.0,N
1501870875.4,286046953.9,N
1501870895.2,286046954.2,N
1501870915.0,286046953.5,N
1501870915.9,286046953.5,N
1501870935.8,286046954.6,N
1501870955.6,286046953.9,N
1501870975.4,286046955.8,N
1501870995.2,286046956.1,N
1501871015.1,286046958.0,N
1501871016.0,286046958.0,N
1501871035.8,286046959.1,N
1501871055.6,286046954.9,N
1501871075.5,286046954.9,N
1501871095.3,286046954.9,N
1501871115.1,286046953.6,N
1501871135.9,286046953.4,N
1501871155.7,286046955.3,N
1501871175.5,286046957.2,N
1501871195.4,286046957.7,N
1501871215.2,286046953.4,N
1501871235.0,286046954.2,N
1501871235.9,286046954.2,N
1501871255.8,286046954.8,N
1501871275.6,286046954.5,N
1501871295.4,286046954.4,N
1501871315.2,286046954.2,N
1501871335.1,286046954.1,N
1501871336.0,286046954.1,N
1501871355.8,286046952.4,N
1501871375.6,286046952.7,N
1501871395.5,286046952.1,N
1501871415.3,286046952.5,N
1501871435.1,286046954.4,N
1501871455.9,286046952.5,N
1501871475.7,286046952.1,N
1501871495.5,286046951.7,N
1501871515.4,286046954.5,N
1501871535.2,286046952.1,N
1501871555.0,286046953.7,N
1501871555.9,286046953.7,N
1501871575.8,286046953.4,N
1501871595.6,286046954.1,N
1501871615.4,286046951.8,N
1501871635.2,286046952.4,N
1501871655.1,286046951.8,N
1501871656.0,286046951.8,N
1501871675.8,286046953.8,N
1501871695.6,286046956.0,N
1501871715.5,286046953.5,N
1501871735.3,286046957.9,N
1501871755.1,286046955.7,N
1501871775.9,286046955.9,N
1501871795.7,286046956.0,N
1501871815.5,286046953.9,N
1501871835.4,286046956.0,N
1501871855.2,286046953.4,N
1501871875.0,286046957.4,N
1501871875.9,286046957.4,N
1501871895.7,286046959.1,N
1501871915.6,286046955.4,N
1501871935.4,286046956.8,N
1501871955.2,286046959.0,N
1501871975.1,286046957.4,N
1501871976.0,286046957.4,N
1501871995.8,286046956.5,N
1501872015.6,286046961.2,N
1501872035.5,286046957.3,N
1501872055.3,286046955.1,N
1501872075.1,286046957.3,N
1501872095.9,286046955.2,N
1501872115.7,286046956.2,N
1501872135.5,286046956.2,N
1501872155.3,286046956.0,N
1501872175.2,286046956.1,N
1501872195.0,286046955.8,N
1501872195.9,286046955.8,N
1501872215.7,286046957.1,N
1501872235.6,286046957.1,N
1501872255.4,286046957.5,N
1501872275.2,286046957.7,N
1501872295.1,286046957.9,N
1501872296.0,286046957.9,N
1501872315.8,286046957.5,N
1501872335.6,286046955.1,N
1501872355.5,286046959.1,N
1501872375.3,286046957.9,N
1501872395.1,286046956.2,N
1501872415.9,286046957.8,N
1501872435.7,286046957.3,N
1501872455.5,286046959.6,N
1501872475.3,286046958.6,N
1501872495.2,286046958.7,N
1501872515.0,286046960.8,N
1501872515.9,286046960.8,N
1501872535.7,286046959.9,N
1501872555.6,286046956.9,N
1501872575.4,286046957.7,N
1501872595.2,286046956.9,N
1501872615.1,286046957.5,N
1501872616.0,286046957.5,N
1501872635.8,286046955.4,N
1501872655.6,286046957.8,N
1501872675.5,286046957.6,N
1501872695.3,286046958.0,N
1501872715.1,286046959.6,N
1501872735.8,286046959.3,N
1501872755.7,286046957.9,N
1501872775.5,286046956.7,N
1501872795.3,286046959.0,N
1501872815.2,286046958.7,N
1501872835.9,286046959.6,N
1501872855.7,286046957.3,N
1501872875.6,286046957.8,N
1501872895.4,286046955.0,N
1501872915.2,286046957.3,N
1501872935.1,286046960.7,N
1501872936.0,286046960.7,N
1501872955.8,286046962.3,N
1501872975.6,286046958.5,N
1501872995.4,286046962.4,N
1501873015.3,286046961.1,N
1501873035.1,286046956.6,N
1501873055.8,286046957.8,N
1501873075.7,286046955.4,N
1501873095.5,286046958.3,N
1501873115.3,286046957.3,N
1501873135.2,286046957.7,N
1501873155.9,286046956.9,N
1501873175.7,286046958.0,N
1501873195.6,286046955.5,N
