#timestamp,LO_Frequency,Hit,StdDev 
1661983215.5,286046997.9,N
1661983235.3,286046996.7,N
1661983255.2,286046999.5,N
1661983275.0,286046998.6,N
1661983275.9,286046998.6,N
1661983295.7,286047001.1,N
1661983315.6,286046998.7,N
1661983335.4,286046998.8,N
1661983355.3,286046996.5,N
1661983375.1,286046997.4,N
1661983395.8,286046997.3,N
1661983415.7,286046995.0,Y
1661983435.5,286046997.2,P
1661983455.4,286046999.5,N
1661983475.2,286046999.4,N
1661983495.0,286046999.5,N
1661983495.9,286046999.5,N
1661983515.8,286047000.4,N
1661983535.6,286046998.3,N
1661983555.5,286046996.6,Y
1661983575.3,286046999.1,P
1661983595.1,286046999.0,P
1661983615.9,286046998.2,P
1661983635.7,286047001.1,N
1661983655.5,286047000.2,N
1661983675.4,286046998.9,N
1661983695.2,286046998.1,N
1661983715.1,286047000.3,N
1661983716.0,286047000.3,N
1661983735.8,286047002.6,N
1661983755.6,286047004.3,Y
1661983775.5,286046999.8,P
1661983795.3,286047001.9,P
1661983815.1,286046998.1,N
1661983835.9,286046997.6,N
1661983855.7,286046999.1,N
1661983875.6,286046996.6,N
1661983895.4,286046998.4,N
1661983915.2,286046997.3,N
1661983935.1,286046999.5,N
1661983936.0,286046999.5,N
1661983955.8,286046999.2,N
1661983975.7,286046998.9,N
1661983995.5,286046998.2,N
1661984015.3,286047000.3,N
1661984035.2,286047000.8,N
1661984055.9,286047002.6,N
1661984075.7,286047000.7,N
1661984095.6,286046999.3,N
1661984115.4,286046999.1,N
1661984135.3,286046997.7,N
1661984155.1,286046997.2,N
1661984156.0,286046997.2,N
1661984175.8,286046997.6,N
1661984195.7,286046999.5,N
1661984215.5,286046999.0,N
1661984235.3,286046998.1,N
1661984255.2,286047001.2,N
1661984275.0,286047000.5,N
1661984275.9,286047000.5,N
1661984295.8,286046999.7,N
1661984315.6,286046998.3,N
1661984335.4,286046996.9,N
1661984355.3,286046999.2,N
1661984375.1,286046997.9,N
1661984395.8,286046997.3,N
1661984415.7,286046997.3,N
1661984435.5,286046996.9,N
1661984455.4,286046996.8,N
1661984475.2,286046996.6,N
1661984495.0,286046995.9,N
1661984495.9,286046995.9,N
1661984515.8,286046996.3,N
1661984535.6,286046996.3,N
1661984555.4,286046997.8,N
1661984575.3,286046997.5,N
1661984595.1,286046996.8,N
1661984615.9,286046999.2,N
1661984635.7,286046997.9,N
1661984655.5,286046996.7,N
1661984675.4,286046997.4,N
1661984695.2,286046997.9,N
1661984715.0,286046997.7,N
1661984715.9,286046997.7,N
1661984735.8,286046997.1,N
1661984755.6,286046996.6,N
1661984775.5,286046997.1,N
1661984795.3,286046996.8,N
1661984815.1,286046995.2,Y
1661984835.9,286046995.0,P
1661984855.7,286046996.4,N
1661984875.6,286046993.8,P
1661984895.4,286046995.5,Y
1661984915.2,286046999.9,P
1661984935.1,286047001.1,N
1661984936.0,286047001.1,N
1661984955.8,286046998.1,N
1661984975.6,286047000.8,N
1661984995.5,286047002.3,N
1661985015.3,286047002.4,N
1661985035.2,286046999.8,N
1661985055.9,286047003.0,N
1661985075.7,286047005.1,N
1661985095.6,286047004.1,N
1661985115.4,286047005.9,N
1661985135.3,286047005.9,N
1661985155.1,286047005.1,N
1661985156.0,286047005.1,N
1661985175.8,286047005.3,N
1661985195.7,286047005.8,N
1661985215.5,286047004.3,N
1661985235.3,286047003.9,N
1661985255.2,286047003.6,N
1661985275.0,286047003.1,N
1661985275.9,286047003.1,N
1661985295.8,286047003.5,N
1661985315.6,286047002.0,N
1661985335.4,286047001.9,N
1661985355.3,286047004.4,N
1661985375.1,286047004.0,N
1661985395.8,286047003.6,N
1661985415.7,286047003.6,N
1661985435.5,286047001.7,N
1661985455.4,286047001.4,N
1661985475.2,286046996.5,N
1661985495.0,286046998.7,N
1661985495.9,286046998.7,N
1661985515.8,286047000.8,N
1661985535.6,286047001.1,N
1661985555.4,286047000.4,N
1661985575.3,286047002.8,N
1661985595.1,286047001.4,N
1661985615.9,286047005.9,N
1661985635.7,286047005.1,N
1661985655.5,286047006.0,N
1661985675.4,286047002.6,N
1661985695.2,286047000.1,N
1661985715.0,286047000.7,N
1661985716.0,286047000.7,N
1661985735.8,286046999.9,N
1661985755.6,286047002.4,N
1661985775.5,286047000.8,N
1661985795.3,286046998.5,N
1661985815.1,286047001.1,N
1661985835.9,286046998.6,N
1661985855.7,286046998.2,N
1661985875.5,286047002.8,N
1661985895.4,286047002.8,N
1661985915.2,286046998.3,N
1661985935.1,286047000.6,N
1661985936.0,286047000.6,N
1661985955.8,286047001.6,N
1661985975.6,286047001.7,N
1661985995.5,286046998.3,N
1661986015.3,286047000.7,N
1661986035.2,286047001.0,N
1661986055.9,286047000.5,N
1661986075.7,286047001.2,N
1661986095.6,286047000.7,N
1661986115.4,286047000.0,N
1661986135.2,286047003.2,N
1661986155.1,286047003.6,N
1661986156.0,286047003.6,N
1661986175.8,286047000.5,N
1661986195.7,286046998.6,N
1661986215.5,286047000.0,N
1661986235.3,286047001.0,N
1661986255.2,286046999.4,N
1661986275.0,286046999.1,N
1661986275.9,286046999.1,N
1661986295.7,286047000.9,N
1661986315.6,286046998.7,N
1661986335.4,286046998.9,N
1661986355.3,286046998.5,N
1661986375.1,286046999.7,N
1661986395.8,286047000.3,N
1661986415.7,286046999.3,N
1661986435.5,286046998.4,N
1661986455.4,286047000.2,N
1661986475.2,286047000.2,N
1661986495.0,286046998.2,N
1661986495.9,286046998.2,N
1661986515.8,286046998.2,N
1661986535.6,286047002.4,N
1661986555.4,286047002.1,N
1661986575.3,286047000.7,N
1661986595.1,286046996.5,N
1661986615.9,286046997.4,N
1661986635.7,286046998.1,N
1661986655.5,286047001.1,N
1661986675.4,286046998.1,N
1661986695.2,286046997.7,N
1661986715.0,286046998.4,N
1661986715.9,286046998.4,N
1661986735.8,286046999.3,N
1661986755.6,286046999.0,N
1661986775.5,286046998.0,N
1661986795.3,286046995.1,Y
