#timestamp,LO_Frequency,Hit,StdDev 
1549738815.7,286047000.9,N
1549738835.5,286047000.3,N
1549738855.4,286047000.6,N
1549738875.2,286047001.9,N
1549738895.0,286047001.4,N
1549738895.9,286047001.4,N
1549738915.8,286046998.8,N
1549738935.6,286046998.3,N
1549738955.4,286047008.0,Y
1549738975.3,286047011.1,P
1549738995.1,286047011.1,N
1549739015.9,286047007.3,N
1549739035.7,286047003.2,N
1549739055.5,286047011.9,N
1549739075.4,286047003.5,N
1549739095.2,286047003.7,N
1549739115.0,286047003.9,N
1549739115.9,286047003.9,N
1549739135.8,286047004.0,N
1549739155.6,286047003.7,N
1549739175.5,286047003.8,N
1549739195.3,286047006.0,N
1549739215.1,286047001.9,N
1549739235.9,286047001.6,N
1549739255.7,286047001.8,N
1549739275.5,286047002.4,N
1549739295.4,286047000.6,N
1549739315.2,286047000.6,N
1549739335.1,286046998.4,N
1549739336.0,286046998.4,N
1549739355.8,286046999.0,N
1549739375.6,286046996.7,N
1549739395.5,286046997.2,N
1549739415.3,286046997.9,N
1549739435.1,286046998.9,N
1549739455.9,286046999.2,N
1549739475.7,286046996.9,N
1549739495.6,286046996.6,N
1549739515.4,286046997.2,N
1549739535.2,286046998.7,N
1549739555.1,286046998.2,N
1549739556.0,286046998.2,N
1549739575.8,286046997.1,N
1549739595.6,286046995.3,N
1549739615.5,286046998.0,N
1549739635.3,286046998.4,N
1549739655.2,286046998.5,N
1549739675.0,286046999.5,N
1549739675.9,286046999.5,N
1549739695.7,286046997.1,N
1549739715.6,286046996.8,N
1549739735.4,286046997.7,N
1549739755.3,286046998.5,N
1549739775.1,286046998.1,N
1549739795.8,286046999.4,N
1549739815.7,286046997.0,N
1549739835.5,286047001.0,N
1549739855.4,286046996.6,N
1549739875.2,286047001.0,N
1549739895.0,286046997.3,N
1549739895.9,286046997.3,N
1549739915.8,286046997.9,N
1549739935.6,286046997.4,N
1549739955.4,286046996.8,N
1549739975.3,286046997.4,N
1549739995.1,286046999.4,N
1549740015.9,286046998.2,N
1549740035.7,286046998.6,N
1549740055.5,286047002.5,N
1549740075.4,286047000.9,N
1549740095.2,286046998.4,N
1549740115.0,286047000.2,N
1549740116.0,286047000.2,N
1549740135.8,286047002.0,N
1549740155.6,286046999.7,N
1549740175.5,286047003.1,N
1549740195.3,286047004.1,N
1549740215.1,286047003.6,N
1549740235.9,286047003.6,N
1549740255.7,286047003.2,N
1549740275.6,286047004.2,N
1549740295.4,286047001.8,N
1549740315.2,286046999.8,N
1549740335.1,286046999.2,N
1549740336.0,286046999.2,N
1549740355.8,286046997.0,N
1549740375.6,286046998.3,N
1549740395.5,286047001.1,N
1549740415.3,286047000.0,N
1549740435.2,286047002.8,N
1549740455.9,286047002.5,N
1549740475.7,286047002.0,N
1549740495.6,286047002.2,N
1549740515.4,286047002.1,N
1549740535.2,286047000.2,N
1549740555.1,286046999.5,N
1549740556.0,286046999.5,N
1549740575.8,286046998.7,N
1549740595.7,286046999.4,N
1549740615.5,286047000.6,N
1549740635.3,286046998.3,N
1549740655.2,286046998.6,N
1549740675.0,286047000.1,N
1549740675.9,286047000.1,N
1549740695.8,286046999.9,N
1549740715.6,286047000.2,N
1549740735.4,286047000.5,N
1549740755.3,286047002.4,N
1549740775.1,286047000.1,N
1549740795.8,286047001.8,N
1549740815.7,286047001.9,N
1549740835.5,286047002.5,N
1549740855.4,286047000.9,N
1549740875.2,286047000.4,N
1549740895.0,286047000.5,N
1549740895.9,286047000.5,N
1549740915.8,286047000.3,N
1549740935.6,286047000.2,N
1549740955.4,286047001.6,N
1549740975.3,286047004.4,Y
1549740995.1,286047003.9,P
1549741015.9,286047001.9,N
1549741035.7,286047001.1,N
1549741055.5,286047000.1,N
1549741075.4,286047001.9,N
1549741095.2,286047002.3,N
1549741115.0,286047001.6,N
1549741115.9,286047001.6,N
1549741135.8,286047003.9,Y
1549741155.6,286047002.8,P
1549741175.5,286046998.6,N
1549741195.3,286046998.1,N
1549741215.1,286046999.8,N
1549741235.9,286047000.4,N
1549741255.7,286047000.0,N
1549741275.5,286046998.2,N
1549741295.4,286047000.5,N
1549741315.2,286046996.6,N
1549741335.1,286046997.7,N
1549741336.0,286046997.7,N
1549741355.8,286046997.0,N
1549741375.6,286046997.9,N
1549741395.5,286046995.5,N
1549741415.3,286046997.1,N
1549741435.1,286046998.9,N
1549741455.9,286046998.2,N
1549741475.7,286046998.6,N
1549741495.6,286046999.3,N
1549741515.4,286046999.0,N
1549741535.2,286046999.4,N
1549741555.1,286046998.3,N
1549741556.0,286046998.3,N
1549741575.8,286046996.6,N
1549741595.6,286046996.6,N
1549741615.5,286046996.6,N
1549741635.3,286046996.9,N
1549741655.2,286046994.9,Y
1549741675.9,286046997.7,P
1549741695.7,286046993.3,P
1549741715.6,286046995.3,N
1549741735.4,286046995.4,N
1549741785.3,286046991.8,E
1549741795.2,286046996.8,N
1549741815.0,286047002.4,P
1549741815.9,286047002.4,N
1549741835.8,286047002.8,N
1549741855.6,286047002.5,N
1549741875.5,286047000.1,N
1549741895.3,286047000.4,N
1549741915.1,286047011.9,Y
1549741935.9,286047000.5,P
1549741955.7,286047000.8,N
1549741975.5,286047001.2,P
1549741995.4,286047001.2,Y
1549742015.2,286046999.1,P
1549742035.1,286047001.0,N
1549742036.0,286047001.0,N
1549742055.8,286047000.2,N
1549742075.6,286047001.3,N
1549742095.5,286047002.6,Y
1549742115.3,286046998.5,P
1549742135.2,286047000.5,N
1549742155.9,286046999.7,N
1549742175.7,286047000.3,N
1549742195.6,286047001.0,N
1549742215.4,286046998.3,N
1549742235.2,286046999.1,N
1549742255.1,286046997.8,N
1549742256.0,286046997.8,N
1549742275.8,286046995.3,Y
1549742295.7,286046995.6,P
1549742315.5,286046996.8,N
1549742335.3,286046997.8,N
1549742355.2,286046997.2,N
1549742375.0,286046996.2,Y
1549742375.9,286046996.2,P
1549742395.8,286046999.5,N
