#timestamp,LO_Frequency,Hit,StdDev 
1523779215.3,286047001.0,N
1523779235.2,286047002.4,N
1523779255.9,286047001.6,N
1523779275.7,286047001.9,N
1523779295.6,286047002.5,N
1523779315.4,286047002.1,N
1523779335.3,286047002.0,N
1523779355.1,286047001.9,N
1523779356.0,286047001.9,N
1523779375.8,286047001.3,N
1523779395.7,286047001.5,N
1523779415.5,286047002.0,N
1523779435.3,286047004.4,Y
1523779455.2,286047002.1,P
1523779475.0,286047002.0,P
1523779475.9,286047002.0,P
1523779495.8,286047000.3,N
1523779515.6,286047002.3,Y
1523779535.4,286047000.5,P
1523779555.3,286046999.1,N
1523779575.1,286046998.4,N
1523779595.8,286047000.3,N
1523779615.7,286046998.1,N
1523779635.5,286047001.0,N
1523779655.4,286047000.4,N
1523779675.2,286047000.8,N
1523779695.0,286046998.6,N
1523779695.9,286046998.6,N
1523779715.8,286046999.4,N
1523779735.6,286047000.8,N
1523779755.4,286046998.2,N
1523779775.3,286047001.2,N
1523779795.1,286046999.6,N
1523779815.9,286046998.7,N
1523779835.7,286046997.1,N
1523779855.5,286046999.2,N
1523779875.4,286046998.5,N
1523779895.2,286047000.9,N
1523779915.0,286046998.6,N
1523779916.0,286046998.6,N
1523779935.8,286046998.1,N
1523779955.6,286046996.6,N
1523779975.5,286046998.8,N
1523779995.3,286046998.5,N
1523780015.1,286046998.3,N
1523780035.9,286046998.4,N
1523780055.7,286046996.8,N
1523780075.6,286046999.6,N
1523780095.4,286046996.5,N
1523780115.2,286046998.9,N
1523780135.1,286046998.5,N
1523780136.0,286046998.5,N
1523780155.8,286046996.9,N
1523780175.6,286046999.0,N
1523780195.5,286046998.1,N
1523780215.3,286046998.8,N
1523780235.2,286046996.6,Y
1523780255.9,286046998.1,P
1523780275.7,286046998.8,P
1523780295.6,286046999.8,N
1523780315.4,286047000.4,N
1523780335.3,286047002.6,Y
1523780355.1,286047002.4,P
1523780356.0,286047002.4,N
1523780375.8,286047001.4,N
1523780395.7,286047000.1,N
1523780415.5,286047001.8,N
1523780435.4,286047004.4,Y
1523780455.2,286047002.3,P
1523780475.0,286046999.7,N
1523780475.9,286046999.7,N
1523780495.8,286047002.4,N
1523780515.6,286047002.8,N
1523780535.4,286047002.4,N
1523780555.3,286046999.8,N
1523780575.1,286046998.1,N
1523780595.9,286046999.0,N
1523780615.7,286046999.1,N
1523780635.5,286046996.6,N
1523780655.4,286047000.3,N
1523780675.2,286047002.4,N
1523780695.0,286047000.4,N
1523780695.9,286047000.4,N
1523780715.8,286046998.4,N
1523780735.6,286046999.9,N
1523780755.5,286047000.1,N
1523780775.3,286047002.8,N
1523780795.1,286047000.5,N
1523780815.9,286046999.4,N
1523780835.7,286047001.0,N
1523780855.5,286046999.8,N
1523780875.4,286047002.2,N
1523780895.2,286047001.0,N
1523780915.1,286047000.4,N
1523780916.0,286047000.4,N
1523780935.8,286047000.0,N
1523780955.6,286047002.7,N
1523780975.5,286047002.7,N
1523780995.3,286047001.2,N
1523781015.1,286047001.2,N
1523781035.9,286047001.0,N
1523781055.7,286047000.9,N
1523781075.6,286046998.7,N
1523781095.4,286047001.0,N
1523781115.2,286047000.6,N
1523781135.5,286047001.9,N
1523781155.3,286047000.1,N
1523781175.1,286047002.8,N
1523781195.9,286047002.4,N
1523781215.7,286047000.2,N
1523781235.5,286047002.8,N
1523781255.4,286047002.6,N
1523781275.2,286047002.1,N
1523781295.1,286047002.8,N
1523781296.0,286047002.8,N
1523781315.8,286047002.8,N
1523781335.6,286047001.2,N
1523781355.5,286047000.5,N
1523781375.3,286047000.8,N
1523781395.1,286047000.0,N
1523781415.9,286046999.7,N
1523781435.7,286047000.9,N
1523781455.6,286047000.5,N
1523781475.4,286047000.7,N
1523781495.2,286047000.7,N
1523781515.1,286046996.9,N
1523781516.0,286046996.9,N
1523781535.8,286046998.9,N
1523781555.7,286046998.4,N
1523781575.5,286046999.1,N
1523781595.3,286046998.6,N
1523781615.2,286046998.5,N
1523781635.9,286046997.2,N
1523781655.7,286046995.3,N
1523781675.6,286046997.6,N
1523781695.4,286046998.0,N
1523781715.3,286046998.9,N
1523781735.1,286046999.5,N
1523781736.0,286046999.5,N
1523781755.8,286046999.0,N
1523781775.7,286046996.8,N
1523781795.5,286046995.7,N
1523781815.3,286046993.8,Y
1523781835.2,286046995.3,P
1523781855.0,286046997.8,N
1523781855.9,286046997.8,N
1523781875.8,286046997.4,N
1523781895.6,286046997.1,N
1523781915.4,286046997.0,N
1523781935.3,286046997.7,N
1523781955.1,286046999.0,N
1523781975.9,286046999.4,N
1523781995.7,286046998.3,N
1523782015.5,286046999.1,N
1523782035.4,286046999.1,N
1523782055.2,286046997.3,N
1523782075.0,286046996.5,Y
1523782075.9,286046996.5,P
1523782095.8,286046998.3,N
1523782115.6,286047002.3,N
1523782135.5,286047004.1,N
1523782155.3,286047002.4,N
1523782175.1,286047001.1,N
1523782195.9,286046998.6,N
1523782215.7,286046996.8,N
1523782235.5,286046998.8,N
1523782255.4,286047001.2,N
1523782275.2,286047001.1,N
1523782295.1,286047001.1,N
1523782296.0,286047001.1,N
1523782315.8,286046999.0,N
1523782335.6,286046999.0,N
1523782355.5,286046999.8,N
1523782375.3,286047002.1,N
1523782395.1,286047002.7,N
1523782415.9,286047002.2,N
1523782435.7,286046998.9,N
1523782455.6,286046998.5,N
1523782475.4,286047001.2,N
1523782495.2,286046998.8,N
1523782515.1,286046996.7,N
1523782516.0,286046996.7,N
1523782535.8,286046997.2,N
1523782555.7,286046998.8,N
1523782575.5,286046998.7,N
1523782595.3,286046999.0,N
1523782615.2,286046997.2,N
1523782635.0,286046997.7,N
1523782635.9,286046997.7,N
1523782655.7,286046996.9,N
1523782675.6,286046999.0,N
1523782695.4,286046998.7,N
1523782715.3,286046998.5,N
1523782735.1,286047002.6,N
1523782736.0,286047002.6,N
1523782755.8,286047001.8,N
1523782775.7,286047000.3,N
1523782795.5,286047002.2,N
