#timestamp,LO_Frequency,Hit,StdDev 
1609410875.0,286046988.2,P
1609410875.9,286046988.2,P
1609410895.8,286046985.6,P
1609410915.6,286046990.0,Y
1609410935.4,286047001.2,P
1609410955.3,286046998.7,N
1609410975.1,286047000.7,N
1609410995.8,286046999.8,N
1609411015.7,286046998.3,N
1609411035.5,286047000.3,N
1609411055.4,286046998.2,N
1609411075.2,286047001.2,N
1609411095.0,286047001.1,N
1609411095.9,286047001.1,N
1609411115.8,286046998.1,N
1609411135.6,286047001.0,N
1609411155.4,286047000.1,N
1609411175.3,286047000.8,N
1609411195.1,286046999.9,N
1609411215.9,286047000.4,N
1609411235.7,286046999.9,N
1609411255.5,286046999.8,N
1609411275.4,286046999.7,N
1609411295.2,286047002.6,N
1609411315.0,286046999.9,N
1609411315.9,286046999.9,N
1609411335.8,286047000.8,N
1609411355.6,286047000.7,N
1609411375.5,286046998.2,N
1609411395.3,286046998.6,N
1609411415.1,286047000.7,N
1609411435.9,286047000.1,N
1609411455.7,286047002.6,N
1609411475.6,286047002.0,N
1609411495.4,286047004.4,Y
1609411515.2,286047001.6,P
1609411535.1,286047000.2,N
1609411536.0,286047000.2,N
1609411555.8,286047001.2,N
1609411575.6,286046999.8,N
1609411595.5,286047002.3,Y
1609411615.3,286047002.3,P
1609411635.2,286046999.8,N
1609411655.0,286047000.2,N
1609411655.9,286047000.2,N
1609411675.7,286046999.0,N
1609411695.6,286046996.9,Y
1609411715.4,286046999.6,P
1609411735.3,286046996.9,P
1609411755.1,286047011.9,P
1609411756.0,286046996.6,N
1609411775.8,286046999.2,N
1609411795.7,286046996.5,N
1609411815.5,286046996.6,N
1609411835.3,286046999.5,N
1609411855.2,286046997.1,N
1609411875.0,286046995.5,N
1609411875.9,286046995.5,N
1609411895.8,286046995.7,N
1609411915.6,286046995.6,N
1609411935.4,286046996.2,N
1609411955.3,286046994.4,N
1609411975.1,286046994.5,N
1609411995.8,286046994.3,N
1609412015.7,286046992.6,N
1609412035.5,286046994.5,N
1609412055.4,286046996.0,N
1609412075.2,286046998.0,N
1609412095.0,286046995.7,N
1609412095.9,286046995.7,N
1609412115.8,286046993.3,N
1609412135.6,286046994.7,N
1609412155.5,286046991.7,N
1609412175.3,286046994.1,N
1609412195.1,286046993.1,N
1609412215.9,286046994.7,N
1609412235.7,286046996.4,N
1609412255.5,286046993.7,N
1609412275.4,286046992.3,N
1609412295.2,286046990.1,N
1609412315.1,286046989.0,Y
1609412316.0,286046989.0,P
1609412335.8,286046993.8,N
1609412355.6,286046993.0,N
1609412375.5,286046990.5,Y
1609412395.3,286046998.9,P
