#timestamp,LO_Frequency,Hit,StdDev 
1634097615.7,286046998.7,N
1634097635.5,286046998.1,N
1634097655.4,286046999.0,N
1634097675.2,286046999.1,N
1634097695.0,286046998.2,N
1634097696.0,286046998.2,N
1634097715.8,286046998.5,N
1634097735.6,286046998.5,N
1634097755.5,286047001.2,N
1634097775.3,286046998.1,N
1634097795.1,286047001.1,N
1634097815.9,286047000.9,N
1634097835.1,286047001.0,N
1634097836.0,286047001.0,N
1634097855.8,286047000.9,N
1634097875.6,286047001.2,N
1634097895.5,286047001.2,N
1634097915.3,286046998.8,N
1634097935.2,286046997.2,N
1634097955.9,286046997.3,N
1634097975.7,286046999.5,N
1634097995.6,286046996.5,N
1634098015.4,286046996.8,N
1634098035.2,286046997.4,N
1634098055.1,286046997.7,N
1634098056.0,286046997.7,N
1634098075.8,286046996.9,N
1634098095.7,286046999.5,N
1634098115.5,286046998.9,N
1634098135.3,286046998.3,N
1634098155.2,286047001.1,N
1634098175.0,286047000.6,N
1634098175.9,286047000.6,N
1634098195.7,286047000.2,N
1634098215.6,286047000.9,N
1634098235.4,286046998.2,N
1634098255.3,286046998.6,N
1634098275.1,286046998.3,N
1634098276.0,286046998.3,N
1634098295.8,286047000.8,N
1634098315.7,286046999.9,N
1634098335.5,286047000.2,N
1634098355.3,286046999.7,N
1634098375.2,286047001.3,N
1634098395.0,286047002.2,N
1634098395.9,286047002.2,N
1634098415.8,286047001.5,N
1634098435.6,286047001.8,N
1634098455.4,286047002.6,N
1634098475.3,286047002.7,N
1634098495.1,286047001.6,N
1634098515.8,286047001.7,N
1634098535.7,286047002.6,N
1634098555.5,286047002.4,N
1634098575.4,286047002.8,N
1634098595.2,286047002.0,N
1634098615.0,286046998.5,N
1634098615.9,286046998.5,N
1634098635.8,286046998.4,N
1634098655.7,286046999.4,N
1634098675.5,286046998.2,N
1634098695.3,286047000.3,N
1634098715.2,286046999.7,N
1634098735.0,286047001.1,N
1634098735.9,286047001.1,N
1634098755.8,286046998.4,N
1634098775.6,286046998.3,N
1634098795.4,286046998.4,N
1634098815.3,286046998.8,N
1634098835.1,286046997.1,N
1634098855.8,286046997.6,N
1634098875.7,286046997.1,N
1634098895.5,286046997.3,N
1634098915.4,286046998.2,N
1634098935.2,286046999.0,N
1634098955.0,286046998.2,N
1634098955.9,286046998.2,N
1634098975.8,286047001.0,N
1634098995.6,286047002.8,N
1634099015.5,286047002.8,N
1634099035.3,286047002.4,N
1634099055.1,286047002.8,N
1634099075.9,286047001.0,N
1634099095.7,286047001.0,N
1634099115.5,286047000.6,N
1634099135.4,286047000.6,N
1634099155.2,286047001.2,N
1634099175.1,286046998.5,N
1634099176.0,286046998.5,N
1634099195.8,286046998.3,N
1634099215.6,286046998.6,N
1634099235.5,286046998.3,N
1634099255.3,286046998.5,N
1634099275.2,286047000.9,N
1634099295.9,286047002.7,N
1634099315.7,286047011.9,Y
1634099335.6,286047002.4,P
1634099355.4,286047002.0,N
1634099375.2,286047002.0,N
1634099395.1,286047001.7,N
1634099396.0,286047001.7,N
1634099415.8,286047002.5,N
1634099435.7,286047002.5,N
1634099455.5,286047002.4,N
1634099475.3,286047002.5,N
1634099495.2,286047002.7,Y
1634099515.0,286046998.8,P
1634099515.9,286046998.8,N
1634099535.8,286046998.3,N
1634099555.6,286046996.5,N
1634099575.4,286046996.7,N
1634099595.3,286046996.6,N
1634099615.1,286046996.5,N
1634099635.8,286046996.5,N
1634099655.7,286046998.7,N
1634099675.5,286047001.2,N
1634099695.4,286046998.1,N
1634099715.2,286046999.4,N
1634099735.0,286046996.9,N
1634099735.9,286046996.9,N
1634099755.8,286046997.8,N
1634099775.6,286046999.2,N
1634099795.4,286046999.1,N
1634099815.3,286046999.1,N
1634099835.1,286046998.6,N
1634099855.9,286047000.5,N
1634099875.7,286047000.1,N
1634099895.5,286047000.5,N
1634099915.4,286046998.5,N
1634099935.2,286047001.2,N
1634099955.0,286046998.2,N
1634099955.9,286046998.2,N
1634099975.8,286046998.1,N
1634099995.6,286047001.2,N
1634100015.5,286047000.8,N
1634100035.3,286046998.9,N
1634100055.1,286047001.2,N
1634100075.9,286046998.6,N
1634100095.7,286047001.2,N
1634100115.6,286046999.1,N
1634100135.4,286046996.6,N
1634100155.2,286046996.6,N
1634100175.1,286046997.3,N
1634100176.0,286046997.3,N
1634100195.8,286046994.9,Y
1634100215.6,286046996.9,P
1634100265.5,286046999.1,E
1634100275.4,286046999.3,N
1634100295.3,286046996.5,P
1634100315.1,286046997.9,N
1634100335.9,286046997.2,N
1634100355.7,286046997.6,N
1634100375.5,286046995.8,Y
1634100395.4,286046999.3,P
1634100415.2,286046998.7,N
1634100435.0,286046998.4,N
1634100435.9,286046998.4,N
1634100455.8,286046998.6,N
1634100475.6,286046998.3,Y
1634100495.5,286047002.0,P
1634100515.3,286047004.4,N
1634100535.1,286047002.9,N
1634100555.9,286047005.0,N
1634100575.7,286047004.7,N
1634100595.6,286047007.6,Y
1634100615.4,286047001.8,P
1634100635.2,286047002.0,P
1634100655.1,286047001.7,P
1634100656.0,286047001.7,Y
1634100675.8,286047000.3,P
1634100695.7,286046999.9,N
1634100715.5,286046999.9,N
1634100735.3,286047000.7,N
1634100755.2,286047001.1,N
1634100775.0,286046998.9,N
1634100775.9,286046998.9,N
1634100795.8,286046999.3,N
1634100815.6,286046999.4,N
1634100835.4,286046996.7,Y
1634100855.2,286046997.4,P
1634100875.1,286046997.9,N
1634100876.0,286046997.9,N
1634100895.8,286046995.3,Y
1634100915.6,286046996.7,P
1634100935.5,286046997.0,P
1634100955.3,286046997.3,P
1634100975.2,286046997.4,Y
1634100995.0,286046998.5,P
1634100995.9,286046998.5,N
1634101015.8,286047000.8,N
1634101035.6,286047001.1,N
1634101055.4,286046998.7,N
1634101075.3,286046999.0,N
1634101095.1,286046999.3,N
1634101115.9,286046998.7,N
1634101135.7,286046996.8,N
1634101155.5,286046997.6,N
1634101175.4,286046994.9,Y
1634101195.2,286046996.5,P
