#timestamp,LO_Frequency,Hit 
1504702815.1,286047004.0,N
1504702816.0,286047004.0,N
1504702835.8,286047005.5,N
1504702855.6,286047003.3,N
1504702875.5,286047001.7,N
1504702895.3,286047003.3,N
1504702915.1,286047002.3,N
1504702935.9,286047004.0,N
1504702955.7,286047004.1,N
1504702975.5,286047003.4,N
1504702995.4,286047007.4,N
1504703015.2,286047009.1,N
1504703035.0,286047007.7,N
1504703035.9,286047007.7,N
1504703055.8,286047010.2,N
1504703075.6,286047009.5,N
1504703095.4,286047009.3,N
1504703115.3,286047013.7,P
1504703135.1,286047006.4,N
1504703155.8,286047004.6,N
1504703175.7,286047009.2,N
1504703195.5,286047007.8,N
1504703215.3,286047011.1,P
1504703235.2,286047000.1,N
1504703255.9,286047001.7,N
1504703275.7,286047002.0,N
1504703295.6,286047002.8,N
1504703315.4,286047001.8,N
1504703335.2,286047001.3,N
1504703355.1,286047002.6,N
1504703356.0,286047002.6,N
1504703375.8,286046999.8,N
1504703395.6,286046998.4,N
1504703415.5,286046996.0,N
1504703435.3,286046998.7,N
1504703455.1,286046998.3,N
1504703475.9,286046996.6,N
1504703495.7,286047002.2,N
1504703515.5,286047002.2,N
1504703535.3,286047002.0,N
1504703555.2,286047001.7,N
1504703575.0,286046998.6,N
1504703575.9,286046998.6,N
1504703595.7,286047002.0,N
1504703615.6,286047002.4,N
1504703635.4,286047003.8,N
1504703655.2,286047005.1,N
1504703675.1,286047003.2,N
1504703676.0,286047003.2,N
1504703695.8,286047001.3,N
1504703715.6,286047006.0,N
1504703735.5,286047004.2,N
1504703755.3,286047001.9,N
1504703775.1,286047001.9,N
1504703795.9,286047004.8,N
1504703815.7,286047008.8,P
1504703835.5,286047004.3,N
1504703855.4,286047003.9,N
1504703875.2,286047005.2,N
1504703895.0,286047001.6,N
1504703895.9,286047001.6,N
1504703915.8,286047002.2,N
1504703935.6,286047001.5,N
1504703955.4,286047000.1,N
1504703975.3,286047000.4,N
1504703995.1,286046998.8,N
1504703996.0,286046998.8,N
1504704015.8,286046998.5,N
1504704035.7,286047004.1,N
1504704055.5,286047005.9,N
1504704075.3,286046999.0,N
1504704095.1,286046999.7,N
1504704115.9,286046998.1,N
1504704135.7,286047000.6,N
1504704155.5,286046997.3,N
1504704175.4,286046997.2,N
1504704195.2,286046998.5,N
1504704215.0,286046997.1,N
1504704215.9,286046997.1,N
1504704235.8,286046999.4,N
1504704255.6,286047001.2,N
1504704275.4,286047001.4,N
1504704295.3,286047005.5,N
1504704315.1,286047004.2,N
1504704316.0,286047004.2,N
1504704335.8,286047003.9,N
1504704355.7,286047002.0,N
1504704375.5,286047000.7,N
1504704395.3,286046998.6,N
1504704415.1,286046996.7,N
1504704435.9,286046999.1,N
1504704455.7,286047000.3,N
1504704475.5,286047000.3,N
1504704495.4,286047002.1,N
1504704515.2,286047004.0,N
1504704535.0,286047004.5,N
1504704535.9,286047004.5,N
1504704555.8,286047004.8,N
1504704575.6,286047006.2,N
1504704595.4,286047005.4,N
1504704615.3,286047005.5,N
1504704635.1,286047009.0,N
1504704636.0,286047009.0,N
1504704655.8,286047004.7,N
1504704675.7,286047001.7,N
1504704695.5,286047000.9,N
1504704715.3,286046998.9,N
1504704735.2,286046993.4,N
1504704755.9,286046992.0,N
1504704775.7,286046990.2,N
1504704795.6,286046991.3,N
1504704815.4,286046989.6,N
1504704835.2,286046989.7,N
1504704855.1,286046989.2,N
1504704856.0,286046989.2,N
1504704875.8,286046993.2,N
1504704895.6,286046990.4,N
1504704915.5,286046992.0,N
1504704935.3,286046994.2,N
1504704955.1,286046993.3,N
1504704975.8,286046994.8,N
1504704995.7,286046992.7,N
1504705015.5,286046991.3,N
1504705035.3,286046992.0,N
1504705055.2,286046989.9,N
1504705075.9,286046987.9,N
1504705095.7,286046984.4,N
1504705115.6,286046986.8,N
1504705135.4,286046988.4,N
1504705155.2,286046986.7,N
1504705175.1,286046989.3,N
1504705176.0,286046989.3,N
1504705195.8,286046990.8,N
1504705215.6,286046990.8,N
1504705235.5,286046991.8,N
1504705255.3,286046990.3,N
1504705275.1,286046990.1,P
1504705295.9,286046998.1,P
1504705315.7,286047000.5,N
1504705335.5,286047001.6,N
1504705355.4,286047003.9,N
1504705375.2,286047003.4,N
1504705395.0,286047001.3,N
1504705395.9,286047001.3,N
1504705415.8,286047000.7,N
1504705435.6,286046998.8,N
1504705455.4,286046998.7,N
1504705475.2,286046998.4,N
1504705495.1,286047000.8,N
1504705496.0,286047000.8,N
1504705515.8,286047001.6,N
1504705535.6,286047000.3,N
1504705555.5,286046999.6,N
1504705575.3,286046998.9,N
1504705595.1,286046999.5,N
1504705615.9,286046998.9,N
1504705635.7,286046995.1,N
1504705655.5,286046992.7,N
1504705675.4,286046988.7,P
1504705695.2,286046994.7,N
1504705715.0,286046993.2,N
1504705715.9,286046993.2,N
1504705735.8,286046993.7,N
1504705755.6,286046991.9,N
1504705775.4,286046990.6,P
1504705795.3,286046996.2,N
1504705815.1,286046991.8,P
1504705835.8,286046990.7,P
1504705855.7,286046997.4,N
1504705875.5,286046999.6,N
1504705895.3,286047000.4,N
1504705915.2,286047002.6,N
1504705935.0,286047004.7,N
1504705935.9,286047004.7,N
1504705955.7,286047011.2,N
1504705975.6,286047010.9,N
1504705995.4,286047013.6,N
1504706015.2,286047013.2,N
1504706035.1,286047014.7,N
1504706036.0,286047014.7,N
1504706055.8,286047011.4,N
1504706075.6,286047012.5,N
1504706095.5,286047012.9,N
1504706115.3,286047012.3,N
1504706135.1,286047013.5,N
1504706155.9,286047014.4,N
1504706175.7,286047015.2,N
1504706195.5,286047013.4,N
1504706215.4,286047007.8,N
1504706235.2,286047008.4,N
1504706255.0,286047010.2,N
1504706255.9,286047010.2,N
1504706275.8,286047011.8,N
1504706295.6,286047010.6,N
1504706315.4,286047010.0,N
1504706335.2,286047011.5,N
1504706355.1,286047015.4,N
1504706356.0,286047015.4,N
1504706375.8,286047017.1,P
1504706395.7,286047007.2,N
