1484877600.91,27710,5.69,74138.8,-7.57,-38.17,-38.49,0,*5D
1484877602.14,27711,5.63,74138.5,-7.57,-38.35,-38.55,0,*51
1484877603.38,27712,5.63,74136.8,-7.59,-38.29,-38.55,0,*51
1484877604.62,27713,5.63,74136.0,-7.59,-38.29,-38.55,0,*50
1484877605.83,27714,5.63,74134.3,-7.59,-38.43,-38.61,0,*5C
1484877607.04,27715,5.63,74132.8,-7.59,-38.43,-38.61,0,*5D
1484877608.28,27716,5.69,74136.3,-7.59,-38.23,-38.55,0,*5F
1484877609.51,27717,5.63,74136.0,-7.59,-38.17,-38.49,0,*54
1484877610.78,27718,5.63,74138.3,-7.59,-37.93,-38.29,0,*5E
1484877612.03,27719,5.69,74134.5,-7.61,-38.23,-38.55,0,*5B
1484877613.26,27720,5.69,74132.8,-7.61,-38.35,-38.55,0,*56
1484877614.54,27721,5.63,74132.3,-7.61,-37.93,-38.11,0,*54
1484877615.75,27722,5.69,74140.8,-7.59,-37.57,-37.75,0,*59
1484877616.99,27723,5.69,74136.8,-7.59,-37.33,-37.51,0,*5C
1484877618.24,27724,5.63,74134.5,-7.59,-37.69,-37.93,0,*5A
1484877619.53,27725,5.63,74136.8,-7.61,-37.81,-37.93,0,*56
1484877620.81,27726,5.69,74138.5,-7.61,-37.81,-38.11,0,*50
1484877622.05,27727,5.63,74138.0,-7.59,-37.87,-38.11,0,*5C
1484877623.29,27728,5.63,74132.8,-7.59,-37.87,-38.11,0,*53
1484877624.5,27729,5.63,74136.5,-7.59,-37.87,-38.05,0,*57
1484877625.73,27730,5.63,74132.5,-7.59,-37.87,-38.11,0,*5A
1484877626.95,27731,5.63,74136.8,-7.59,-37.87,-38.17,0,*5D
1484877628.2,27732,5.63,74138.5,-7.61,-37.75,-37.99,0,*51
1484877629.47,27733,5.63,74136.8,-7.59,-37.93,-38.29,0,*57
1484877630.73,27734,5.63,74134.5,-7.59,-38.11,-38.49,0,*53
1484877631.94,27735,5.69,74138.8,-7.59,-38.05,-38.35,0,*5C
1484877633.15,27736,5.63,74138.5,-7.59,-38.05,-38.35,0,*5F
1484877634.36,27737,5.63,74136.8,-7.59,-37.87,-38.05,0,*58
1484877635.59,27738,5.63,74138.3,-7.59,-37.93,-38.17,0,*51
1484877636.85,27739,5.69,74142.8,-7.61,-37.99,-38.35,0,*51
1484877638.09,27740,5.63,74138.5,-7.59,-38.17,-38.49,0,*56
1484877639.32,27741,5.63,74140.3,-7.61,-38.17,-38.55,0,*51
1484877640.55,27742,5.63,74142.0,-7.61,-38.17,-38.43,0,*55
1484877641.81,27743,5.63,74142.3,-7.65,-38.11,-38.55,0,*51
1484877643.09,27744,5.63,74142.5,-7.65,-38.11,-38.23,0,*57
1484877644.37,27745,5.63,74136.3,-7.65,-37.81,-38.11,0,*51
1484877645.66,27746,5.63,74140.3,-7.61,-37.81,-37.99,0,*59
1484877646.95,27747,5.63,74138.8,-7.61,-37.63,-37.81,0,*5D
1484877648.23,27748,5.63,74136.5,-7.61,-37.63,-37.99,0,*5B
1484877649.49,27749,5.69,74136.0,-7.61,-37.45,-37.63,0,*5B
1484877650.78,27750,5.63,74132.5,-7.61,-37.81,-37.99,0,*5E
1484877652.07,27751,5.63,74132.5,-7.61,-37.81,-37.99,0,*5F
1484877653.3,27752,5.63,74134.8,-7.61,-37.57,-37.75,0,*55
1484877654.54,27753,5.63,74134.5,-7.59,-37.45,-37.63,0,*5B
1484877655.82,27754,5.63,74136.3,-7.61,-37.21,-37.39,0,*5A
1484877657.08,27755,5.69,74140.5,-7.61,-37.39,-37.57,0,*5A
1484877658.29,27756,5.63,74136.8,-7.59,-37.33,-37.57,0,*58
1484877659.5,27757,5.63,74134.0,-7.59,-37.57,-37.75,0,*5B
1484877660.73,27758,5.63,74134.5,-7.59,-37.87,-38.11,0,*54
1484877661.96,27759,5.63,74134.5,-7.57,-37.75,-38.17,0,*50
1484877663.22,27760,5.63,74132.5,-7.57,-37.87,-38.11,0,*51
1484877664.45,27761,5.63,74134.5,-7.59,-37.93,-38.17,0,*5D
1484877665.67,27762,5.63,74130.3,-7.59,-37.87,-38.17,0,*5B
1484877666.87,27763,5.63,74132.5,-7.59,-37.75,-38.05,0,*54
1484877668.1,27764,5.63,74128.8,-7.61,-37.45,-37.75,0,*53
1484877669.34,27765,5.69,74134.5,-7.59,-37.03,-37.39,0,*53
1484877670.54,27766,5.63,74130.0,-7.59,-37.03,-37.33,0,*5A
1484877671.77,27767,5.63,74132.0,-7.59,-37.33,-37.69,0,*57
1484877673.01,27768,5.63,74130.5,-7.59,-37.39,-37.57,0,*5F
1484877674.22,27769,5.63,74130.8,-7.59,-37.57,-37.87,0,*5B
1484877675.48,27770,5.69,74132.0,-7.57,-37.87,-38.11,0,*50
1484877676.71,27771,5.63,74130.8,-7.57,-37.75,-38.05,0,*59
1484877677.94,27772,5.63,74130.3,-7.57,-37.57,-37.87,0,*5F
1484877679.23,27773,5.63,74132.3,-7.57,-37.39,-37.51,0,*5D
1484877680.46,27774,5.63,74128.0,-7.57,-37.33,-37.57,0,*56
1484877681.72,27775,5.63,74130.5,-7.55,-37.33,-37.51,0,*53
1484877682.95,27776,5.63,74134.8,-7.57,-37.57,-37.75,0,*56
1484877684.21,27777,5.63,74134.0,-7.57,-37.39,-37.57,0,*5F
1484877685.48,27778,5.63,74132.0,-7.55,-37.33,-37.51,0,*5E
1484877686.77,27779,5.63,74132.0,-7.55,-37.51,-37.81,0,*56
1484877688.03,27780,5.63,74130.5,-7.55,-37.45,-37.63,0,*59
1484877689.32,27781,5.63,74136.3,-7.55,-37.51,-37.63,0,*5D
1484877690.6,27782,5.63,74132.0,-7.55,-37.81,-37.87,0,*59
1484877691.89,27783,5.63,74132.8,-7.55,-37.51,-37.63,0,*5F
1484877693.18,27784,5.63,74134.5,-7.55,-37.63,-37.81,0,*55
1484877694.47,27785,5.63,74134.0,-7.55,-37.51,-37.81,0,*55
1484877695.76,27786,5.63,74134.5,-7.55,-37.63,-37.81,0,*57
1484877697.03,27787,5.63,74134.0,-7.55,-37.33,-37.63,0,*5F
1484877698.29,27788,5.63,74134.0,-7.55,-37.69,-37.87,0,*55
1484877699.58,27789,5.63,74134.0,-7.55,-37.63,-37.99,0,*51
1484877700.85,27790,5.63,74132.5,-7.55,-37.33,-37.63,0,*59
1484877702.11,27791,5.69,74134.3,-7.55,-37.33,-37.51,0,*59
1484877703.4,27792,5.63,74132.5,-7.55,-37.63,-37.81,0,*52
1484877704.66,27793,5.63,74134.5,-7.55,-37.45,-37.69,0,*51
1484877705.92,27794,5.63,74132.0,-7.53,-37.51,-37.63,0,*5F
1484877707.16,27795,5.63,74134.5,-7.51,-37.57,-37.75,0,*5D
1484877708.4,27796,5.63,74132.8,-7.53,-37.33,-37.63,0,*59
1484877709.65,27797,5.63,74134.0,-7.53,-37.81,-37.87,0,*5B
1484877710.89,27798,5.63,74134.3,-7.53,-37.45,-37.63,0,*56
1484877712.13,27799,5.63,74128.0,-7.53,-37.15,-37.39,0,*5D
1484877713.39,27800,5.63,74136.8,-7.51,-37.09,-37.27,0,*52
1484877714.65,27801,5.63,74132.8,-7.51,-36.91,-37.27,0,*53
1484877715.89,27802,5.63,74138.3,-7.53,-37.81,-38.05,0,*5D
1484877717.13,27803,5.63,74132.5,-7.51,-37.57,-37.75,0,*5D
1484877718.39,27804,5.63,74132.8,-7.53,-37.63,-37.81,0,*54
1484877719.63,27805,5.63,74132.5,-7.51,-37.57,-37.75,0,*5B
1484877720.9,27806,5.69,74138.5,-7.51,-37.75,-37.99,0,*5A
1484877722.2,27807,5.63,74132.8,-7.51,-37.81,-37.81,0,*59
1484877723.44,27808,5.63,74134.5,-7.51,-37.57,-37.75,0,*56
1484877724.71,27809,5.69,74138.5,-7.51,-37.09,-37.27,0,*5B
1484877726.0,27810,5.63,74132.3,-7.51,-36.91,-37.21,0,*55
1484877727.27,27811,5.63,74134.0,-7.51,-37.03,-37.21,0,*5E
1484877728.53,27812,5.63,74130.0,-7.49,-36.91,-37.21,0,*5E
1484877729.83,27813,5.63,74132.3,-7.51,-36.91,-37.21,0,*56
1484877731.09,27814,5.63,74130.5,-7.49,-36.91,-37.21,0,*58
1484877732.34,27815,5.69,74130.5,-7.47,-36.85,-37.15,0,*55
1484877733.58,27816,5.63,74128.8,-7.49,-37.21,-37.27,0,*56
1484877734.86,27817,5.63,74126.0,-7.49,-37.21,-37.63,0,*57
1484877736.12,27818,5.69,74134.8,-7.47,-37.21,-37.33,0,*53
1484877737.36,27819,5.63,74130.5,-7.47,-37.03,-37.33,0,*52
1484877738.6,27820,5.63,74132.3,-7.47,-36.67,-36.97,0,*54
1484877739.87,27821,5.69,74132.3,-7.47,-37.15,-37.21,0,*5D
1484877741.1,27822,5.63,74128.5,-7.45,-37.09,-37.33,0,*52
1484877742.34,27823,5.69,74130.8,-7.45,-37.15,-37.51,0,*5A
1484877743.57,27824,5.63,74134.0,-7.45,-37.39,-37.75,0,*55
1484877744.79,27825,5.63,74130.3,-7.45,-37.57,-37.87,0,*51
1484877745.99,27826,5.63,74130.5,-7.45,-37.57,-37.75,0,*5F
1484877747.26,27827,5.63,74130.3,-7.45,-37.51,-37.51,0,*5E
1484877748.53,27828,5.63,74130.8,-7.45,-37.21,-37.39,0,*58
1484877749.78,27829,5.63,74128.3,-7.45,-37.39,-37.69,0,*55
1484877751.02,27830,5.63,74126.8,-7.43,-37.15,-37.27,0,*5F
1484877752.29,27831,5.63,74128.0,-7.45,-37.21,-37.39,0,*50
1484877753.52,27832,5.63,74128.5,-7.43,-37.27,-37.33,0,*59
1484877754.75,27833,5.63,74128.3,-7.43,-37.15,-37.33,0,*59
1484877755.99,27834,5.63,74134.3,-7.43,-37.27,-37.45,0,*5E
1484877757.25,27835,5.63,74132.8,-7.43,-37.45,-37.51,0,*5E
1484877758.53,27836,5.63,74132.5,-7.43,-37.51,-37.69,0,*53
1484877759.82,27837,5.63,74132.5,-7.43,-37.81,-38.11,0,*5F
1484877761.12,27838,5.63,74132.8,-7.43,-37.81,-37.93,0,*55
1484877762.4,27839,5.63,74130.8,-7.43,-37.69,-37.93,0,*52
1484877763.64,27840,5.63,74134.3,-7.45,-37.69,-37.87,0,*5F
1484877764.87,27841,5.63,74132.3,-7.45,-37.75,-38.11,0,*53
1484877766.14,27842,5.69,74134.8,-7.45,-37.93,-38.29,0,*53
1484877767.43,27843,5.63,74132.0,-7.43,-37.81,-37.93,0,*59
1484877768.66,27844,5.63,74134.0,-7.45,-37.75,-37.93,0,*53
1484877769.95,27845,5.63,74132.5,-7.43,-37.81,-38.11,0,*5A
1484877771.2,27846,5.69,74138.8,-7.45,-37.87,-37.99,0,*56
1484877772.43,27847,5.63,74134.3,-7.45,-37.75,-37.99,0,*5A
1484877773.73,27848,5.63,74126.8,-7.43,-37.51,-37.63,0,*50
1484877774.96,27849,5.63,74128.3,-7.45,-37.69,-37.75,0,*5B
1484877776.25,27850,5.63,74130.8,-7.43,-37.51,-37.63,0,*59
1484877777.46,27851,5.63,74132.3,-7.45,-37.15,-37.33,0,*5B
1484877778.72,27852,5.63,74130.5,-7.43,-37.09,-37.33,0,*53
1484877779.98,27853,5.63,74132.3,-7.43,-37.09,-37.27,0,*57
1484877781.27,27854,5.69,74134.3,-7.43,-37.51,-37.69,0,*57
1484877782.53,27855,5.63,74132.5,-7.43,-37.63,-37.87,0,*57
1484877783.77,27856,5.63,74132.8,-7.39,-37.75,-37.87,0,*5E
1484877785.04,27857,5.63,74130.0,-7.39,-37.63,-37.87,0,*58
1484877786.27,27858,5.69,74132.0,-7.39,-37.57,-37.75,0,*5D
1484877787.54,27859,5.69,74136.0,-7.43,-37.69,-37.87,0,*51
1484877788.78,27860,5.63,74134.0,-7.45,-37.99,-38.17,0,*54
1484877790.04,27861,5.63,74134.5,-7.43,-37.87,-38.11,0,*5A
1484877791.33,27862,5.63,74136.3,-7.43,-37.69,-37.93,0,*5C
1484877792.62,27863,5.63,74132.8,-7.43,-37.81,-38.11,0,*5E
1484877793.91,27864,5.63,74134.3,-7.43,-37.93,-38.23,0,*5B
1484877795.17,27865,5.69,74136.3,-7.45,-37.93,-38.29,0,*56
1484877796.46,27866,5.63,74134.0,-7.43,-37.69,-38.11,0,*5D
1484877797.72,27867,5.63,74134.5,-7.45,-37.99,-38.29,0,*5E
1484877799.01,27868,5.63,74136.0,-7.43,-37.81,-38.11,0,*55
1484877800.27,27869,5.63,74134.8,-7.43,-38.05,-38.11,0,*57
1484877801.56,27870,5.69,74138.5,-7.43,-38.11,-38.29,0,*51
1484877802.8,27871,5.69,74134.8,-7.45,-37.93,-38.17,0,*5E
1484877804.03,27872,5.63,74130.3,-7.45,-37.75,-37.99,0,*5C
1484877805.24,27873,5.63,74132.8,-7.45,-37.33,-37.57,0,*5D
1484877806.53,27874,5.63,74132.8,-7.43,-37.63,-37.81,0,*52
1484877807.77,27875,5.63,74134.8,-7.45,-37.75,-37.99,0,*5B
1484877809.03,27876,5.69,74134.8,-7.45,-37.81,-38.11,0,*5C
1484877810.27,27877,5.63,74134.5,-7.45,-37.51,-37.87,0,*50
1484877811.56,27878,5.69,74132.5,-7.43,-37.51,-37.81,0,*5F
1484877812.8,27879,5.69,74138.5,-7.45,-37.69,-37.75,0,*58
1484877814.06,27880,5.69,74136.3,-7.45,-37.69,-37.93,0,*56
1484877815.32,27881,5.63,74138.0,-7.43,-37.63,-37.87,0,*5E
1484877816.53,27882,5.69,74138.0,-7.45,-37.57,-37.75,0,*51
1484877817.77,27883,5.63,74134.8,-7.45,-37.75,-37.99,0,*52
1484877819.0,27884,5.63,74134.0,-7.45,-37.75,-37.99,0,*55
1484877820.24,27885,5.63,74132.3,-7.45,-37.87,-38.11,0,*56
1484877821.5,27886,5.69,74134.3,-7.43,-37.33,-37.69,0,*5C
1484877822.73,27887,5.63,74132.3,-7.45,-37.75,-38.11,0,*59
1484877823.94,27888,5.63,74136.0,-7.45,-37.87,-38.17,0,*5D
1484877825.23,27889,5.69,74136.0,-7.43,-37.81,-38.11,0,*5A
1484877826.46,27890,5.63,74130.0,-7.45,-37.75,-38.11,0,*5F
1484877827.68,27891,5.69,74138.5,-7.45,-37.57,-37.87,0,*5E
1484877828.94,27892,5.63,74138.3,-7.47,-37.33,-37.51,0,*56
1484877830.21,27893,5.69,74138.3,-7.43,-37.33,-37.63,0,*52
1484877831.42,27894,5.69,74136.3,-7.45,-37.57,-37.75,0,*56
1484877832.65,27895,5.63,74136.5,-7.43,-37.27,-37.45,0,*55
1484877833.86,27896,5.63,74138.8,-7.45,-37.33,-37.57,0,*56
1484877835.11,27897,5.63,74138.0,-7.45,-37.51,-37.69,0,*5E
1484877836.35,27898,5.69,74134.0,-7.45,-37.63,-37.87,0,*50
1484877837.62,27899,5.69,74136.3,-7.43,-37.87,-38.11,0,*5D
1484877838.9,27900,5.69,74134.5,-7.43,-37.69,-37.93,0,*59
1484877840.19,27901,5.63,74128.5,-7.43,-37.51,-37.81,0,*50
1484877841.46,27902,5.69,74132.8,-7.43,-37.63,-37.87,0,*54
1484877842.67,27903,5.63,74130.0,-7.45,-37.57,-37.75,0,*59
1484877843.94,27904,5.69,74138.3,-7.43,-37.63,-37.87,0,*52
1484877845.2,27905,5.63,74130.8,-7.45,-37.69,-37.99,0,*50
1484877846.48,27906,5.69,74134.0,-7.43,-37.69,-37.93,0,*5F
1484877847.72,27907,5.63,74128.8,-7.45,-37.75,-37.99,0,*5F
1484877848.99,27908,5.63,74132.3,-7.43,-37.45,-37.63,0,*50
1484877850.25,27909,5.69,74134.8,-7.43,-37.63,-37.87,0,*5F
1484877851.54,27910,5.69,74132.3,-7.43,-37.69,-37.93,0,*58
1484877852.77,27911,5.63,74132.5,-7.45,-37.33,-37.69,0,*55
1484877854.03,27912,5.63,74130.5,-7.43,-37.09,-37.45,0,*57
1484877855.28,27913,5.69,74134.5,-7.43,-37.45,-37.69,0,*50
1484877856.55,27914,5.69,74128.8,-7.43,-37.63,-37.87,0,*53
1484877857.82,27915,5.63,74128.5,-7.43,-37.63,-37.87,0,*52
1484877859.08,27916,5.69,74128.3,-7.43,-37.69,-38.05,0,*5E
1484877860.34,27917,5.69,74124.5,-7.43,-37.87,-38.11,0,*5A
1484877861.6,27918,5.69,74128.3,-7.43,-37.33,-37.63,0,*50
1484877862.87,27919,5.69,74130.3,-7.43,-37.27,-37.51,0,*55
1484877864.1,27920,5.69,74132.3,-7.43,-37.27,-37.45,0,*5A
1484877865.36,27921,5.69,74134.0,-7.39,-37.09,-37.27,0,*5E
1484877866.62,27922,5.63,74128.5,-7.39,-37.21,-37.45,0,*53
1484877867.92,27923,5.69,74130.8,-7.39,-37.09,-37.39,0,*53
1484877869.21,27924,5.63,74128.5,-7.39,-37.21,-37.39,0,*5E
1484877870.44,27925,5.69,74128.8,-7.39,-37.45,-37.75,0,*55
1484877871.71,27926,5.69,74128.8,-7.39,-37.57,-37.81,0,*5E
1484877872.95,27927,5.69,74130.8,-7.39,-37.87,-38.17,0,*52
1484877874.19,27928,5.69,74130.3,-7.37,-37.63,-37.87,0,*5F
1484877875.45,27929,5.69,74134.8,-7.39,-37.63,-37.87,0,*50
1484877876.74,27930,5.63,74132.5,-7.39,-37.63,-37.99,0,*57
1484877878.0,27931,5.69,74136.0,-7.39,-37.99,-38.17,0,*5A
1484877879.29,27932,5.63,74134.5,-7.39,-37.99,-38.23,0,*5E
1484877880.53,27933,5.69,74132.0,-7.39,-37.75,-38.17,0,*5A
1484877881.79,27934,5.69,74134.5,-7.39,-37.63,-38.05,0,*59
1484877883.02,27935,5.69,74134.8,-7.39,-37.75,-38.05,0,*5F
1484877884.27,27936,5.63,74130.8,-7.39,-37.63,-38.05,0,*5B
1484877885.54,27937,5.63,74128.8,-7.39,-37.81,-38.17,0,*55
1484877886.78,27938,5.63,74132.0,-7.39,-37.87,-38.17,0,*5C
1484877888.04,27939,5.69,74134.8,-7.39,-37.81,-38.05,0,*58
1484877889.31,27940,5.63,74128.0,-7.39,-37.81,-38.05,0,*56
1484877890.57,27941,5.69,74134.0,-7.39,-37.99,-38.17,0,*5D
1484877891.86,27942,5.69,74128.5,-7.43,-37.93,-38.23,0,*5E
1484877893.12,27943,5.69,74134.0,-7.43,-38.11,-38.61,0,*5C
1484877894.38,27944,5.69,74134.8,-7.43,-38.11,-38.43,0,*5B
1484877895.67,27945,5.69,74132.8,-7.43,-37.81,-38.11,0,*5B
1484877896.94,27946,5.69,74132.5,-7.43,-37.87,-38.23,0,*5F
1484877898.21,27947,5.69,74134.3,-7.39,-37.81,-38.05,0,*51
1484877899.48,27948,5.69,74134.3,-7.39,-37.81,-38.17,0,*5D
1484877900.71,27949,5.69,74130.5,-7.45,-38.11,-38.35,0,*51
1484877902.0,27950,5.69,74130.8,-7.43,-37.93,-38.29,0,*57
1484877903.25,27951,5.69,74132.0,-7.45,-37.87,-38.23,0,*5F
1484877904.51,27952,5.63,74128.8,-7.45,-37.99,-38.29,0,*59
1484877905.72,27953,5.69,74132.5,-7.45,-38.17,-38.55,0,*5A
1484877906.93,27954,5.69,74134.3,-7.45,-38.35,-38.55,0,*5D
1484877908.22,27955,5.69,74132.8,-7.43,-38.11,-38.29,0,*57
1484877909.46,27956,5.63,74134.3,-7.47,-38.17,-38.35,0,*5B
1484877910.73,27957,5.69,74132.0,-7.47,-37.87,-38.11,0,*5A
1484877911.99,27958,5.63,74132.5,-7.47,-37.93,-38.17,0,*56
1484877913.23,27959,5.69,74136.8,-7.45,-37.87,-38.11,0,*56
1484877914.5,27960,5.69,74134.5,-7.45,-37.93,-38.29,0,*52
1484877915.76,27961,5.69,74134.5,-7.45,-37.99,-38.29,0,*59
1484877917.03,27962,5.69,74132.0,-7.45,-37.99,-38.29,0,*5A
1484877918.26,27963,5.69,74132.0,-7.45,-37.75,-38.29,0,*59
1484877919.5,27964,5.69,74136.0,-7.49,-38.23,-38.43,0,*52
1484877920.74,27965,5.69,74132.3,-7.49,-37.99,-38.43,0,*5D
1484877921.99,27966,5.63,74134.3,-7.49,-37.99,-38.43,0,*5E
1484877923.25,27967,5.69,74136.0,-7.47,-38.11,-38.35,0,*5F
1484877924.52,27968,5.63,74132.0,-7.47,-38.17,-38.49,0,*5D
1484877925.72,27969,5.69,74136.3,-7.49,-38.43,-38.73,0,*5A
1484877926.94,27970,5.69,74136.5,-7.49,-38.05,-38.43,0,*53
1484877928.15,27971,5.69,74136.5,-7.49,-38.17,-38.43,0,*51
1484877929.39,27972,5.69,74140.0,-7.49,-38.23,-38.55,0,*52
1484877930.61,27973,5.69,74140.0,-7.49,-38.35,-38.55,0,*54
1484877931.81,27974,5.69,74134.8,-7.49,-38.35,-38.73,0,*57
1484877933.06,27975,5.69,74136.8,-7.51,-38.17,-38.43,0,*5C
1484877934.29,27976,5.69,74132.8,-7.49,-38.23,-38.43,0,*51
1484877935.54,27977,5.69,74132.5,-7.51,-38.05,-38.35,0,*5C
1484877936.78,27978,5.69,74128.3,-7.51,-38.05,-38.43,0,*52
1484877938.05,27979,5.69,74130.3,-7.51,-37.81,-38.05,0,*52
1484877939.29,27980,5.69,74132.8,-7.49,-37.27,-37.63,0,*5E
1484877940.53,27981,5.69,74130.8,-7.49,-37.03,-37.39,0,*56
1484877941.78,27982,5.69,74130.8,-7.49,-37.21,-37.57,0,*5D
1484877943.02,27983,5.69,74134.5,-7.47,-37.57,-37.75,0,*53
1484877944.25,27984,5.69,74132.0,-7.49,-37.63,-37.75,0,*5D
1484877945.47,27985,5.69,74130.3,-7.49,-37.45,-37.75,0,*58
1484877946.73,27986,5.69,74128.5,-7.49,-37.63,-37.99,0,*5D
1484877947.96,27987,5.69,74134.0,-7.45,-37.75,-38.11,0,*58
1484877949.23,27988,5.69,74128.3,-7.47,-37.99,-38.17,0,*51
1484877950.52,27989,5.69,74128.3,-7.47,-37.93,-38.29,0,*57
1484877951.74,27990,5.69,74134.5,-7.49,-38.17,-38.35,0,*5F
1484877953.03,27991,5.69,74128.8,-7.47,-37.69,-38.11,0,*50
1484877954.27,27992,5.69,74130.3,-7.49,-37.93,-38.35,0,*5E
1484877955.55,27993,5.69,74134.8,-7.47,-37.69,-38.11,0,*52
1484877956.85,27994,5.69,74138.8,-7.47,-37.93,-38.29,0,*5B
1484877958.06,27995,5.69,74134.0,-7.49,-38.05,-38.35,0,*59
1484877959.28,27996,5.69,74128.8,-7.49,-38.17,-38.61,0,*58
1484877960.49,27997,5.69,74128.8,-7.49,-38.17,-38.43,0,*59
1484877961.75,27998,5.69,74134.3,-7.49,-37.63,-37.93,0,*58
1484877963.02,27999,5.69,74132.0,-7.49,-37.93,-38.23,0,*52
1484877964.24,28000,5.63,74128.3,-7.49,-38.17,-38.43,0,*51
1484877965.48,28001,5.69,74130.8,-7.49,-37.99,-38.43,0,*59
1484877966.7,28002,5.69,74128.8,-7.49,-38.05,-38.43,0,*50
1484877967.91,28003,5.69,74134.5,-7.49,-38.17,-38.55,0,*55
1484877969.15,28004,5.69,74132.0,-7.49,-38.23,-38.55,0,*55
1484877970.37,28005,5.69,74134.0,-7.49,-38.05,-38.43,0,*57
1484877971.6,28006,5.69,74130.8,-7.53,-38.05,-38.49,0,*55
1484877972.85,28007,5.63,74128.0,-7.51,-38.05,-38.35,0,*5D
1484877974.11,28008,5.69,74136.5,-7.51,-38.23,-38.61,0,*57
1484877975.34,28009,5.69,74132.5,-7.51,-38.35,-38.73,0,*52
1484877976.61,28010,5.69,74134.0,-7.53,-38.29,-38.49,0,*5C
1484877977.84,28011,5.69,74132.5,-7.51,-38.05,-38.61,0,*5B
1484877979.11,28012,5.69,74132.3,-7.53,-38.29,-38.79,0,*5D
1484877980.35,28013,5.69,74130.8,-7.53,-38.29,-38.61,0,*55
1484877981.58,28014,5.69,74136.8,-7.53,-38.29,-38.61,0,*52
1484877982.82,28015,5.63,74132.3,-7.53,-38.29,-38.61,0,*53
1484877984.06,28016,5.69,74136.0,-7.55,-38.43,-38.61,0,*5A
1484877985.35,28017,5.69,74136.5,-7.55,-38.49,-38.79,0,*58
1484877986.61,28018,5.69,74138.0,-7.55,-38.43,-38.79,0,*5D
1484877987.91,28019,5.69,74136.0,-7.55,-38.49,-38.79,0,*56
1484877989.17,28020,5.69,74138.8,-7.55,-38.43,-38.67,0,*59
1484877990.42,28021,5.63,74134.0,-7.57,-38.49,-38.73,0,*55
1484877991.68,28022,5.69,74134.5,-7.57,-38.05,-38.49,0,*57
1484877992.94,28023,5.69,74128.5,-7.57,-37.93,-38.17,0,*5D
1484877994.22,28024,5.69,74128.8,-7.55,-38.11,-38.49,0,*56
1484877995.51,28025,5.63,74130.5,-7.57,-37.93,-38.11,0,*5D
1484877996.73,28026,5.63,74130.8,-7.57,-37.75,-38.05,0,*53
1484877997.96,28027,5.63,74132.8,-7.53,-37.45,-37.69,0,*50
1484877999.22,28028,5.69,74132.0,-7.55,-37.45,-37.69,0,*59
1484878000.48,28029,5.69,74134.8,-7.57,-37.87,-38.11,0,*54
1484878001.73,28030,5.63,74130.3,-7.55,-37.69,-38.05,0,*5B
1484878003.02,28031,5.63,74132.8,-7.55,-37.63,-37.81,0,*53
1484878004.32,28032,5.69,74134.5,-7.55,-37.99,-38.23,0,*52
1484878005.59,28033,5.69,74134.0,-7.55,-37.87,-38.23,0,*5C
1484878006.85,28034,5.69,74130.3,-7.53,-37.99,-38.29,0,*58
1484878008.11,28035,5.69,74134.3,-7.55,-38.11,-38.43,0,*5C
1484878009.35,28036,5.69,74132.8,-7.53,-37.87,-38.11,0,*5E
1484878010.64,28037,5.69,74132.5,-7.55,-37.63,-37.81,0,*55
1484878011.85,28038,5.63,74134.3,-7.53,-38.05,-38.43,0,*52
1484878013.14,28039,5.69,74134.0,-7.55,-38.11,-38.49,0,*5A
1484878014.37,28040,5.69,74134.0,-7.57,-38.17,-38.55,0,*5D
1484878015.64,28041,5.69,74132.5,-7.55,-38.05,-38.29,0,*56
1484878016.93,28042,5.63,74134.5,-7.55,-38.29,-38.49,0,*5D
1484878018.19,28043,5.69,74134.5,-7.57,-38.49,-38.73,0,*51
1484878019.47,28044,5.69,74134.3,-7.55,-38.11,-38.49,0,*50
1484878020.71,28045,5.69,74136.5,-7.57,-38.17,-38.55,0,*58
1484878021.97,28046,5.69,74138.8,-7.57,-37.93,-38.35,0,*5E
1484878023.21,28047,5.69,74136.3,-7.57,-38.05,-38.35,0,*5F
1484878024.47,28048,5.69,74132.0,-7.57,-38.29,-38.55,0,*58
1484878025.73,28049,5.69,74134.3,-7.57,-38.29,-38.55,0,*59
1484878026.94,28050,5.63,74130.0,-7.59,-38.05,-38.35,0,*57
1484878028.21,28051,5.63,74130.8,-7.59,-38.29,-38.49,0,*53
1484878029.44,28052,5.69,74130.3,-7.59,-37.87,-38.11,0,*56
1484878030.68,28053,5.69,74132.5,-7.59,-37.39,-37.75,0,*5F
1484878031.91,28054,5.69,74130.0,-7.59,-37.39,-37.57,0,*58
1484878033.15,28055,5.69,74130.0,-7.59,-37.69,-37.87,0,*51
1484878034.4,28056,5.63,74128.5,-7.59,-37.87,-38.29,0,*59
1484878035.63,28057,5.69,74132.3,-7.59,-37.87,-38.11,0,*53
1484878036.88,28058,5.69,74132.8,-7.59,-37.87,-38.29,0,*57
1484878038.09,28059,5.69,74134.8,-7.59,-37.87,-38.05,0,*58
1484878039.32,28060,5.63,74128.8,-7.57,-38.05,-38.35,0,*5A
1484878040.58,28061,5.69,74132.8,-7.57,-38.05,-38.49,0,*50
1484878041.84,28062,5.69,74130.5,-7.57,-38.11,-38.35,0,*5D
1484878043.1,28063,5.63,74132.3,-7.57,-37.87,-38.29,0,*51
1484878044.39,28064,5.69,74134.8,-7.57,-37.93,-38.29,0,*53
1484878045.65,28065,5.69,74136.0,-7.57,-38.11,-38.35,0,*5A
1484878046.91,28066,5.69,74136.0,-7.59,-37.93,-38.29,0,*5F
1484878048.15,28067,5.63,74130.8,-7.59,-38.05,-38.49,0,*58
1484878049.4,28068,5.69,74134.5,-7.61,-38.11,-38.43,0,*53
1484878050.62,28069,5.69,74134.5,-7.59,-38.05,-38.43,0,*5C
1484878051.87,28070,5.69,74134.0,-7.59,-38.11,-38.49,0,*5B
1484878053.13,28071,5.69,74132.8,-7.61,-38.23,-38.55,0,*5D
1484878054.39,28072,5.69,74128.0,-7.59,-38.11,-38.49,0,*59
1484878055.62,28073,5.69,74130.5,-7.59,-38.17,-38.49,0,*5E
1484878056.86,28074,5.69,74130.8,-7.61,-38.17,-38.55,0,*5F
1484878058.11,28075,5.69,74132.0,-7.59,-38.11,-38.49,0,*5E
1484878059.34,28076,5.63,74128.8,-7.61,-37.45,-37.75,0,*58
1484878060.55,28077,5.69,74134.8,-7.59,-37.33,-37.57,0,*53
1484878061.78,28078,5.69,74132.3,-7.59,-37.57,-37.93,0,*56
1484878063.01,28079,5.63,74128.8,-7.59,-37.75,-38.11,0,*52
1484878064.24,28080,5.69,74130.8,-7.59,-37.75,-38.11,0,*54
1484878065.45,28081,5.69,74130.3,-7.59,-37.87,-38.05,0,*5D
1484878066.71,28082,5.69,74130.5,-7.59,-37.39,-37.69,0,*5E
1484878067.95,28083,5.69,74126.5,-7.59,-37.21,-37.33,0,*59
1484878069.18,28084,5.69,74130.3,-7.59,-37.15,-37.51,0,*5D
1484878070.45,28085,5.69,74128.0,-7.57,-37.21,-37.57,0,*53
1484878071.73,28086,5.69,74128.0,-7.57,-37.39,-37.69,0,*54
1484878072.96,28087,5.69,74124.3,-7.57,-37.33,-37.57,0,*52
1484878074.22,28088,5.69,74126.8,-7.55,-37.09,-37.33,0,*54
1484878075.48,28089,5.69,74124.5,-7.57,-37.51,-37.87,0,*55
1484878076.74,28090,5.69,74124.5,-7.55,-37.45,-37.69,0,*5A
1484878078.0,28091,5.69,74118.3,-7.55,-37.87,-38.11,0,*55
1484878079.29,28092,5.69,74126.0,-7.55,-37.63,-37.99,0,*53
1484878080.58,28093,5.69,74136.5,-7.55,-37.51,-37.81,0,*5A
1484878081.81,28094,5.63,74134.3,-7.57,-37.75,-38.05,0,*5A
1484878083.04,28095,5.69,74132.0,-7.57,-37.75,-38.05,0,*5B
1484878084.32,28096,5.69,74134.0,-7.55,-37.51,-37.69,0,*59
1484878085.56,28097,5.69,74134.0,-7.57,-37.87,-38.17,0,*57
1484878086.85,28098,5.63,74130.0,-7.55,-37.81,-38.11,0,*5A
1484878088.12,28099,5.69,74130.3,-7.53,-37.81,-38.23,0,*5C
1484878089.38,28100,5.69,74128.3,-7.53,-37.69,-37.99,0,*55
1484878090.65,28101,5.63,74128.8,-7.55,-37.63,-37.87,0,*57
1484878091.92,28102,5.69,74128.8,-7.55,-37.81,-38.05,0,*5D
1484878093.16,28103,5.63,74126.0,-7.55,-37.87,-38.43,0,*58
1484878094.4,28104,5.69,74130.5,-7.53,-37.87,-38.29,0,*55
1484878095.67,28105,5.69,74126.5,-7.55,-37.87,-38.23,0,*58
1484878096.97,28106,5.69,74128.5,-7.55,-37.99,-38.29,0,*5E
1484878098.2,28107,5.69,74124.8,-7.55,-37.87,-38.05,0,*5E
1484878099.44,28108,5.69,74126.8,-7.55,-37.87,-38.05,0,*51
1484878100.73,28109,5.69,74128.0,-7.55,-37.81,-38.11,0,*53
1484878101.98,28110,5.69,74128.5,-7.53,-37.87,-38.29,0,*50
1484878103.25,28111,5.69,74130.8,-7.53,-37.81,-38.23,0,*5D
1484878104.51,28112,5.69,74130.3,-7.55,-37.87,-38.11,0,*5F
1484878105.77,28113,5.69,74130.0,-7.55,-38.11,-38.43,0,*59
1484878107.01,28114,5.69,74128.3,-7.57,-38.17,-38.55,0,*5D
1484878108.27,28115,5.69,74132.8,-7.55,-38.29,-38.61,0,*54
1484878109.54,28116,5.69,74128.8,-7.55,-38.43,-38.67,0,*5D