#timestamp,LO_Frequency,Hit,StdDev 
1455908415.0,286047001.0,N
1455908415.9,286047001.0,N
1455908435.8,286047002.5,N
1455908455.6,286047003.9,N
1455908475.4,286046999.9,N
1455908495.3,286047000.2,N
1455908515.1,286046998.2,N
1455908535.8,286047000.8,N
1455908555.7,286047004.2,N
1455908575.5,286047003.8,N
1455908595.3,286047003.9,N
1455908615.2,286047003.1,N
1455908635.9,286047003.0,N
1455908655.7,286047004.7,N
1455908675.5,286047003.8,N
1455908695.4,286047002.9,N
1455908715.2,286047003.0,N
1455908735.0,286047001.4,N
1455908735.9,286047001.4,N
1455908755.8,286046999.0,N
1455908775.6,286047000.5,N
1455908795.4,286047000.3,N
1455908815.3,286047000.1,N
1455908835.1,286046999.8,N
1455908855.8,286046996.5,N
1455908875.7,286046996.4,N
1455908895.5,286046997.5,N
1455908915.3,286046993.9,N
1455908935.2,286046990.4,Y
1455908955.9,286046992.8,P
1455908975.7,286046995.8,N
1455908995.6,286046995.3,N
1455909015.4,286047001.2,N
1455909035.2,286047001.4,N
1455909055.1,286047003.9,N
1455909056.0,286047003.9,N
1455909075.8,286046999.8,N
1455909095.6,286047001.0,N
1455909115.4,286046996.6,N
1455909135.3,286046998.1,N
1455909155.1,286047002.1,N
1455909175.8,286047004.3,N
1455909195.7,286047006.0,N
1455909215.5,286047004.4,N
1455909235.3,286046998.3,N
1455909255.2,286047001.0,N
1455909275.9,286046999.2,N
1455909295.7,286047001.2,N
1455909315.6,286047002.1,N
1455909335.4,286047004.1,N
1455909355.2,286047005.1,N
1455909375.0,286047003.9,N
1455909376.0,286047003.9,N
1455909395.8,286047001.3,N
1455909415.6,286047004.3,N
1455909435.4,286047001.4,N
1455909455.3,286047000.0,N
1455909475.1,286047000.5,N
1455909495.8,286047002.6,N
1455909515.7,286047003.9,N
1455909535.5,286047004.3,N
1455909555.3,286047003.8,N
1455909575.2,286047003.2,N
1455909595.9,286047009.0,Y
1455909615.7,286047005.0,P
1455909635.6,286047005.1,P
1455909655.4,286047003.4,N
1455909675.2,286047004.0,Y
1455909695.1,286046998.2,P
1455909696.0,286046998.2,N
1455909715.8,286047000.3,N
1455909735.6,286046999.0,N
1455909755.5,286046999.3,N
1455909775.3,286046999.3,N
1455909795.1,286047000.9,N
1455909815.9,286047001.4,N
1455909835.7,286047002.8,N
1455909855.5,286046998.2,N
1455909875.3,286047000.1,N
1455909895.2,286047001.3,N
1455909915.0,286047007.5,Y
1455909915.9,286047007.5,P
1455909935.8,286047008.8,N
1455909955.6,286047008.5,N
1455909975.4,286047010.8,Y
1455909995.3,286047002.0,P
1455910015.1,286047000.0,N
1455910016.0,286047000.0,N
1455910035.8,286046997.1,N
1455910055.7,286046999.6,N
1455910075.5,286046996.6,N
1455910095.3,286046997.0,N
1455910115.1,286047000.5,N
1455910135.9,286047001.1,N
1455910155.7,286047002.8,N
1455910175.5,286047000.0,N
1455910195.4,286047000.4,N
1455910215.2,286046999.7,N
1455910235.0,286047002.7,N
1455910235.9,286047002.7,N
1455910255.8,286047006.4,N
1455910275.6,286047012.0,Y
1455910295.4,286047013.1,P
1455910315.3,286047016.8,N
1455910335.1,286047012.9,N
1455910336.0,286047012.9,N
1455910355.8,286047011.2,N
1455910375.7,286047013.8,N
1455910395.5,286047011.3,N
1455910415.3,286047015.5,Y
1455910435.2,286047002.2,P
1455910455.9,286047001.6,N
1455910475.7,286047003.2,N
1455910495.6,286047004.9,N
1455910515.4,286047004.1,N
1455910535.2,286047003.2,N
1455910555.1,286047001.9,N
1455910556.0,286047001.9,N
1455910575.8,286047002.8,N
1455910595.6,286047000.2,N
1455910615.5,286047002.1,N
1455910635.3,286047002.2,N
1455910655.1,286047003.5,N
1455910675.8,286047005.3,N
1455910695.7,286047007.5,N
1455910715.5,286047006.7,N
1455910735.3,286047006.2,N
1455910755.2,286047006.3,N
1455910775.9,286047006.8,N
1455910795.7,286047007.1,N
1455910815.6,286047009.1,Y
1455910835.4,286047002.9,P
1455910855.2,286047001.7,N
1455910875.1,286047000.1,N
1455910876.0,286047000.1,N
1455910895.8,286047004.3,N
1455910915.6,286047007.2,Y
1455910935.5,286046999.7,P
1455910955.3,286046999.3,N
1455910975.1,286046997.2,N
1455910995.9,286046995.6,N
1455911015.7,286046997.6,N
1455911035.5,286046997.8,N
1455911055.4,286046992.8,Y
1455911075.2,286046988.6,P
1455911095.0,286046985.7,N
1455911095.9,286046985.7,N
1455911115.8,286046988.1,N
1455911135.6,286046986.5,N
1455911155.4,286046982.4,Y
1455911175.3,286046992.5,P
1455911195.1,286046989.0,P
1455911196.0,286046989.0,P
1455911215.8,286046989.3,Y
1455911235.7,286046996.2,P
1455911255.5,286046995.8,N
1455911275.3,286046993.9,N
1455911295.2,286046989.9,Y
1455911315.9,286046992.2,P
1455911335.7,286046994.3,P
1455911355.6,286046994.7,P
1455911375.4,286046991.2,Y
1455911395.2,286046996.4,P
1455911415.1,286046995.6,P
1455911416.0,286046995.6,P
1455911435.8,286046991.7,Y
1455911455.6,286046998.5,P
1455911475.5,286047004.3,N
1455911495.3,286047007.5,N
1455911515.1,286047004.9,N
1455911535.9,286047005.3,N
1455911555.7,286047007.2,N
1455911575.5,286047010.1,N
1455911595.4,286047015.3,Y
1455911615.2,286047012.7,P
1455911635.0,286047016.6,P
1455911635.9,286047016.6,P
1455911655.8,286047019.9,Y
1455911675.6,286047011.6,P
1455911695.4,286047017.2,P
1455911715.3,286047018.1,P
1455911735.1,286047021.8,Y
1455911736.0,286047021.8,P
1455911755.8,286047003.1,N
1455911775.7,286047003.7,N
1455911795.5,286047002.0,N
1455911815.3,286047004.8,N
1455911835.2,286047005.3,N
1455911855.9,286047001.6,N
1455911875.7,286047005.9,N
1455911895.5,286047005.9,N
1455911915.4,286047003.5,N
1455911935.2,286047003.8,N
1455911955.0,286047004.2,N
1455911955.9,286047004.2,N
1455911975.8,286047005.7,N
1455911995.6,286047002.2,N
1455908415.7,286047006.6,N
1455908435.5,286047008.7,N
1455908455.3,286047007.8,N
1455908475.2,286047008.8,N
1455908495.0,286047007.1,N
1455908495.9,286047007.1,N
1455908515.7,286047003.6,N
1455908535.6,286047001.3,N
1455908555.4,286047003.9,N
1455908575.2,286047001.8,N
1455908595.1,286047002.7,N
1455908596.0,286047002.7,N
1455908615.8,286047002.7,N
1455908635.6,286047000.1,N
1455908655.5,286047000.9,N
1455908675.3,286046999.3,N
1455908695.1,286047001.1,N
1455908715.9,286046996.6,N
1455908735.7,286046998.7,N
1455908755.5,286046999.2,N
1455908775.3,286046995.3,N
1455908795.2,286046999.5,N
1455908815.0,286046999.8,N
1455908815.9,286046999.8,N
1455908835.7,286047000.2,N
1455908855.6,286046999.8,N
1455908875.4,286047000.6,N
1455908895.2,286047001.0,N
1455908915.1,286046996.7,N
1455908916.0,286046996.7,N
1455908935.8,286046997.8,N
1455908955.6,286046998.0,N
1455908975.5,286046997.7,N
1455908995.3,286046997.8,N
1455909015.1,286046998.3,N
1455909035.9,286046999.4,N
1455909055.7,286046999.5,N
1455909075.5,286047000.0,N
1455909095.4,286047002.3,N
1455909115.2,286047001.7,N
1455909135.0,286047004.0,N
1455909135.9,286047004.0,N
1455909155.8,286047003.2,N
1455909175.6,286047002.9,N
1455909195.4,286047010.2,Y
1455909215.3,286047013.7,P
1455909235.1,286047015.5,N
1455909236.0,286047015.5,N
1455909255.8,286047014.4,N
1455909275.7,286047015.3,N
1455909295.5,286047015.2,N
1455909315.3,286047013.5,N
1455909335.2,286047015.4,Y
1455909355.9,286047002.5,P
1455909375.7,286047002.1,N
1455909395.5,286047001.6,N
1455909415.4,286047002.1,N
1455909435.2,286047003.5,N
1455909455.0,286047005.9,N
1455909455.9,286047005.9,N
1455909475.8,286047008.7,N
1455909495.6,286047008.8,N
1455909515.4,286047006.3,N
1455909535.3,286047007.0,N
1455909555.1,286047009.2,N
1455909556.0,286047009.2,N
1455909575.8,286047007.9,N
1455909595.7,286047012.4,Y
1455909615.5,286047006.5,P
1455909635.3,286047004.9,P
1455909655.2,286047005.1,P
1455909675.9,286047001.8,N
1455909695.7,286047005.2,Y
1455909715.6,286047000.6,P
1455909735.4,286046999.2,N
1455909755.2,286046997.7,N
1455909775.1,286046996.6,N
1455909776.0,286046996.6,N
1455909795.8,286046997.8,N
1455909815.6,286046993.4,N
1455909835.5,286046993.5,N
1455909855.3,286046988.9,Y
1455909875.1,286046990.7,P
1455909895.9,286046992.7,N
1455909915.7,286046992.5,N
1455909935.5,286046993.5,N
1455909955.4,286046995.5,N
1455909975.2,286046999.0,N
1455909995.0,286047000.8,N
1455909995.9,286047000.8,N
1455910015.7,286047001.2,N
1455910035.6,286046999.5,N
1455910055.4,286046997.9,N
1455910075.2,286046995.9,N
1455910095.1,286046992.6,N
1455910096.0,286046992.6,N
1455910115.8,286046991.9,N
1455910135.6,286046993.0,N
1455910155.5,286046994.2,N
1455910175.3,286046996.8,N
1455910195.1,286046995.1,N
1455910215.9,286046997.9,N
1455910235.7,286046995.0,N
1455910255.5,286046991.8,N
1455910275.4,286046990.5,Y
1455910295.2,286046994.0,P
1455910315.0,286046998.9,N
1455910315.9,286046998.9,N
1455910335.8,286046999.3,N
1455910355.6,286046998.1,N
1455910375.4,286046997.3,N
1455910395.2,286046996.6,N
1455910415.1,286046997.3,N
1455910416.0,286046997.3,N
1455910435.8,286047000.7,N
1455910455.6,286047000.5,N
1455910475.5,286047001.7,N
1455910495.3,286047003.5,N
1455910515.1,286047004.0,N
1455910535.9,286047003.3,N
1455910555.7,286047003.0,N
1455910575.5,286047001.7,N
1455910595.4,286047002.2,N
1455910615.2,286047001.5,N
1455910635.0,286047003.3,N
1455910635.9,286047003.3,N
1455910655.8,286047004.7,N
1455910675.6,286047002.9,N
1455910695.4,286047006.5,N
1455910715.3,286047006.9,N
1455910735.1,286047008.3,N
1455910736.0,286047008.3,N
1455910755.8,286047008.7,N
1455910775.6,286047006.6,N
1455910795.5,286047007.5,N
1455910815.3,286047008.8,N
1455910835.1,286047007.3,N
1455910855.9,286047005.2,N
1455910875.7,286047006.4,N
1455910895.5,286047003.2,N
1455910915.4,286047005.9,N
1455910935.2,286047001.8,N
1455910955.0,286047003.6,N
1455910955.9,286047003.6,N
1455910975.8,286047005.8,N
1455910995.6,286047004.1,N
1455911015.4,286047003.2,N
1455911035.3,286047003.4,N
1455911055.1,286047001.7,N
1455911056.0,286047001.7,N
1455911075.8,286047006.0,N
1455911095.7,286047002.9,N
1455911115.5,286047005.2,N
1455911135.3,286047004.0,N
1455911155.2,286047002.7,N
1455911175.9,286047002.0,N
1455911195.7,286047002.8,N
1455911215.5,286047002.8,N
1455911235.4,286047003.9,N
1455911255.2,286047003.6,N
1455911275.0,286047001.3,N
1455911275.9,286047001.3,N
1455911295.8,286047003.6,N
1455911315.6,286047005.8,N
1455911335.4,286047004.0,N
1455911355.3,286047002.6,N
1455911375.1,286047001.3,N
1455911376.0,286047001.3,N
1455911395.8,286047004.4,N
1455911415.7,286047001.8,N
1455911435.5,286047004.1,N
1455911455.3,286047002.6,N
1455911475.2,286047001.7,N
1455911495.9,286047007.2,Y
1455911515.7,286047002.3,P
1455911535.6,286047001.6,P
1455911555.4,286047003.9,P
1455911575.2,286047004.0,Y
1455911595.1,286046999.2,P
1455911596.0,286046999.2,N
1455911615.8,286046998.7,N
1455911635.6,286046999.2,N
1455911655.5,286046999.1,N
1455911675.3,286047000.6,N
1455911695.1,286047000.8,N
1455911715.8,286047002.5,N
1455911735.7,286046999.7,N
1455911755.5,286047002.2,N
1455911775.3,286047002.1,N
1455911795.2,286047004.4,N
1455911815.9,286047002.6,N
1455911835.7,286047003.6,N
1455911855.6,286047003.8,N
1455911875.4,286047003.8,N
1455911895.2,286047007.6,Y
1455911915.1,286047007.3,P
1455911916.0,286047007.3,N
1455911935.8,286047006.9,N
1455911955.6,286047007.7,Y
1455911975.5,286047002.9,P
1455911995.3,286047003.3,N
