#timestamp,LO_Frequency,Hit,StdDev 
1670601615.7,286046996.9,N
1670601635.5,286046998.8,N
1670601655.3,286046998.5,N
1670601675.2,286046998.6,N
1670601695.0,286046998.5,N
1670601695.9,286046998.5,N
1670601715.8,286046998.2,N
1670601735.6,286046998.2,N
1670601755.4,286046998.6,N
1670601775.3,286046996.6,Y
1670601795.1,286047001.0,P
1670601815.8,286046998.2,N
1670601835.7,286046998.5,N
1670601855.5,286046998.5,N
1670601875.4,286046998.7,N
1670601895.2,286046999.3,N
1670601915.0,286046999.3,N
1670601915.9,286046999.3,N
1670601935.8,286047000.7,N
1670601955.6,286047000.3,N
1670601975.4,286047002.7,N
1670601995.3,286047002.7,N
1670602015.1,286047002.3,N
1670602035.9,286047002.7,N
1670602055.7,286047002.7,N
1670602075.5,286047002.8,N
1670602095.4,286047002.3,N
1670602115.2,286047001.0,N
1670602135.1,286046998.4,N
1670602136.0,286046998.4,N
1670602155.8,286047000.9,N
1670602175.6,286046998.6,N
1670602195.5,286046999.6,N
1670602215.3,286046998.9,N
1670602235.2,286047000.4,N
1670602255.0,286047001.2,N
1670602255.9,286047001.2,N
1670602275.7,286047001.1,N
1670602295.6,286046998.1,N
1670602315.4,286046999.3,N
1670602335.3,286046999.1,N
1670602355.1,286046998.8,N
1670602375.9,286046998.8,N
1670602395.7,286046999.3,N
1670602415.5,286046999.2,N
1670602435.4,286046999.4,N
1670602455.2,286046999.0,N
1670602475.0,286047001.0,N
1670602475.9,286047001.0,N
1670602495.8,286047000.5,N
1670602515.6,286047000.3,N
1670602535.5,286046998.3,N
1670602555.3,286046998.4,N
1670602575.1,286046996.5,N
1670602595.9,286046998.7,N
1670602615.7,286046996.6,N
1670602635.6,286046997.3,N
1670602655.4,286046997.7,N
1670602675.2,286046996.5,N
1670602695.1,286046999.2,N
1670602696.0,286046999.2,N
1670602715.8,286046996.9,N
1670602735.6,286046997.4,N
1670602755.5,286046994.9,Y
1670602775.3,286046994.9,P
1670602795.2,286046994.9,N
1670602815.0,286046997.5,N
1670602815.9,286046997.5,N
1670602835.7,286046996.7,N
1670602855.6,286046997.3,N
1670602875.4,286046999.2,N
1670602895.3,286046999.4,N
1670602915.1,286046999.4,N
1670602935.8,286046997.3,N
1670602955.7,286046997.9,N
1670602975.5,286046997.3,N
1670602995.4,286046997.8,N
1670603015.2,286046996.8,N
1670603035.0,286046996.5,N
1670603035.9,286046996.5,N
1670603055.8,286046999.3,N
1670603075.6,286046999.1,N
1670603095.4,286046998.6,N
1670603115.3,286046998.9,N
1670603135.1,286046999.6,N
1670603155.9,286046997.5,N
1670603175.7,286046997.3,N
1670603195.5,286046996.6,N
1670603215.4,286046996.9,N
1670603235.2,286046997.3,N
1670603255.0,286046997.1,N
1670603255.9,286046997.1,N
1670603275.8,286046997.1,N
1670603295.6,286046997.0,N
1670603315.5,286046999.4,N
1670603335.3,286046999.4,N
1670603355.1,286046996.6,Y
1670603375.9,286047002.7,P
1670603395.7,286047001.6,N
1670603415.5,286047002.1,N
1670603435.4,286047001.6,N
1670603455.2,286047004.4,N
1670603475.1,286047001.6,N
1670603476.0,286047001.6,N
1670603495.8,286047001.3,N
1670603515.6,286047001.8,N
1670603535.5,286047002.0,N
1670603555.3,286047001.5,N
1670603575.2,286047002.5,N
1670603595.9,286047002.4,N
1670603615.7,286047002.5,N
1670603635.6,286047002.3,N
1670603655.4,286047004.1,Y
1670603675.3,286047000.3,P
1670603695.1,286047002.3,N
1670603696.0,286047002.3,N
1670603715.8,286047000.9,N
1670603735.7,286046999.4,N
1670603755.5,286047001.0,N
1670603775.3,286047000.2,N
1670603795.2,286047000.3,N
1670603815.0,286047000.0,N
1670603815.9,286047000.0,N
1670603835.8,286047000.8,N
1670603855.6,286047000.4,N
1670603875.4,286046998.5,N
1670603895.3,286046998.6,N
1670603915.1,286047001.0,N
1670603935.9,286047000.7,N
1670603955.7,286046998.2,N
1670603975.5,286047000.8,N
1670603995.4,286047000.9,N
1670604015.2,286047001.0,N
1670604035.0,286047000.2,N
1670604036.0,286047000.2,N
1670604055.8,286047000.2,N
1670604075.6,286047002.7,N
1670604095.5,286047002.8,N
1670604115.3,286046999.8,N
1670604135.1,286047000.7,N
1670604155.9,286047000.6,N
1670604175.7,286047000.0,N
1670604195.6,286047000.1,N
1670604215.4,286047000.4,N
1670604235.2,286047000.4,N
1670604255.1,286047002.8,N
1670604256.0,286047002.8,N
1670604275.8,286047002.3,N
1670604295.6,286046999.8,N
1670604315.5,286047000.6,N
1670604335.3,286047002.2,N
1670604355.2,286047002.3,N
1670604375.9,286047002.1,N
1670604395.7,286047002.6,N
1670604415.6,286047002.2,N
1670604435.4,286047002.3,N
1670604455.2,286046999.8,N
1670604475.1,286046999.7,N
1670604476.0,286046999.7,N
1670604495.8,286047001.6,N
1670604515.7,286047004.3,Y
1670604535.5,286047001.6,P
1670604555.3,286047004.4,P
1670604575.2,286047001.4,N
1670604595.0,286047001.8,N
1670604595.9,286047001.8,N
1670604615.7,286047002.5,N
1670604635.6,286047002.7,N
1670604655.4,286047002.4,N
1670604675.3,286047002.8,N
1670604695.1,286047003.9,Y
1670604715.8,286047000.0,P
1670604735.7,286047000.3,N
1670604755.5,286046999.8,N
1670604775.4,286047001.0,N
1670604795.2,286046998.5,N
1670604815.0,286046998.5,N
1670604815.9,286046998.5,N
1670604835.8,286046998.4,N
1670604855.6,286046998.8,N
1670604875.4,286046999.3,N
1670604895.3,286046999.6,N
1670604915.1,286047000.8,N
1670604935.9,286046998.5,N
1670604955.7,286046998.6,N
1670604975.5,286046998.1,N
1670604995.4,286047000.3,N
1670605015.2,286047000.0,N
1670605035.1,286047002.3,N
1670605036.0,286047002.3,N
1670605055.8,286047002.8,N
1670605075.6,286046999.8,N
1670605095.5,286046999.8,N
1670605115.3,286047000.3,N
1670605135.1,286047000.6,N
1670605155.9,286047000.4,N
1670605175.7,286046999.9,N
1670605195.6,286047000.0,N
