1584421968.01,$M4.1 35865 1283 1071 -22155 -27315 0 0 *57
1584421969.1,$M4.1 35866 1281 1061 -22155 -27315 0 0 *57
1584421970.21,$M4.1 35867 1283 1061 -22155 -27315 0 0 *54
1584421971.33,$M4.1 35868 1283 1061 -22155 -27315 0 0 *5B
1584421972.4,$M4.1 35869 1283 1055 -22155 -27315 0 0 *5D
1584421973.52,$M4.1 35870 1283 1057 -22155 -27315 0 0 *57
1584421974.6,$M4.1 35871 1283 1069 -22155 -27315 0 0 *5B
1584421975.7,$M4.1 35872 1283 1069 -22155 -27315 0 0 *58
1584421976.79,$M4.1 35873 1283 1069 -22155 -27315 0 0 *59
1584421977.9,$M4.1 35874 1283 1075 -22155 -27315 0 0 *53
1584421978.99,$M4.1 35875 1283 1069 -22155 -27315 0 0 *5F
1584421980.09,$M4.1 35876 1283 1069 -22155 -27315 0 0 *5C
1584421981.16,$M4.1 35877 1281 1069 -22155 -27315 0 0 *5F
1584421982.28,$M4.1 35878 1283 1071 -22155 -27315 0 0 *5B
1584421983.35,$M4.1 35879 1281 1069 -22155 -27315 0 0 *51
1584421984.43,$M4.1 35880 1283 1069 -22155 -27315 0 0 *55
1584421985.55,$M4.1 35881 1283 1075 -22155 -27315 0 0 *59
1584421986.64,$M4.1 35882 1285 1079 -22155 -27315 0 0 *50
1584421987.7,$M4.1 35883 1281 1069 -22155 -27315 0 0 *54
1584421988.82,$M4.1 35884 1283 1071 -22155 -27315 0 0 *58
1584421989.94,$M4.1 35885 1283 1079 -22155 -27315 0 0 *51
1584421991.02,$M4.1 35886 1283 1069 -22155 -27315 0 0 *53
1584421992.14,$M4.1 35887 1283 1079 -22155 -27315 0 0 *53
1584421993.26,$M4.1 35888 1283 1075 -22155 -27315 0 0 *50
1584421994.38,$M4.1 35889 1283 1075 -22155 -27315 0 0 *51
1584421995.48,$M4.1 35890 1283 1061 -22155 -27315 0 0 *5C
1584421996.56,$M4.1 35891 1285 1083 -22155 -27315 0 0 *57
1584421997.66,$M4.1 35892 1285 1075 -22155 -27315 0 0 *5D
1584421998.73,$M4.1 35893 1285 1061 -22155 -27315 0 0 *59
1584421999.8,$M4.1 35894 1281 1055 -22155 -27315 0 0 *5D
1584422000.86,$M4.1 35895 1281 1055 -22155 -27315 0 0 *5C
1584422001.97,$M4.1 35896 1283 1061 -22155 -27315 0 0 *5A
1584422003.06,$M4.1 35897 1283 1055 -22155 -27315 0 0 *5C
1584422004.14,$M4.1 35898 1283 1051 -22155 -27315 0 0 *57
1584422005.23,$M4.1 35899 1285 1065 -22155 -27315 0 0 *57
1584422006.33,$M4.1 35900 1283 1071 -22155 -27315 0 0 *55
1584422007.43,$M4.1 35901 1281 1075 -22155 -27315 0 0 *52
1584422008.55,$M4.1 35902 1283 1079 -22155 -27315 0 0 *5F
1584422009.65,$M4.1 35903 1283 1057 -22155 -27315 0 0 *52
1584422010.74,$M4.1 35904 1283 1051 -22155 -27315 0 0 *53
1584422011.82,$M4.1 35905 1283 1055 -22155 -27315 0 0 *56
1584422012.91,$M4.1 35906 1283 1069 -22155 -27315 0 0 *5A
1584422014.02,$M4.1 35907 1283 1061 -22155 -27315 0 0 *53
1584422015.11,$M4.1 35908 1281 1057 -22155 -27315 0 0 *5B
1584422016.2,$M4.1 35909 1281 1065 -22155 -27315 0 0 *5B
1584422017.31,$M4.1 35910 1283 1079 -22155 -27315 0 0 *5C
1584422018.43,$M4.1 35911 1283 1071 -22155 -27315 0 0 *55
1584422019.55,$M4.1 35912 1283 1071 -22155 -27315 0 0 *56
1584422020.65,$M4.1 35913 1283 1071 -22155 -27315 0 0 *57
1584422021.77,$M4.1 35914 1283 1071 -22155 -27315 0 0 *50
1584422022.85,$M4.1 35915 1283 1069 -22155 -27315 0 0 *58
1584422023.95,$M4.1 35916 1283 1069 -22155 -27315 0 0 *5B
1584422025.07,$M4.1 35917 1283 1061 -22155 -27315 0 0 *52
1584422026.14,$M4.1 35918 1283 1051 -22155 -27315 0 0 *5E
1584422027.24,$M4.1 35919 1283 1047 -22155 -27315 0 0 *58
1584422028.33,$M4.1 35920 1281 1037 -22155 -27315 0 0 *57
1584422029.43,$M4.1 35921 1283 1041 -22155 -27315 0 0 *55
1584422030.5,$M4.1 35922 1281 1043 -22155 -27315 0 0 *56
1584422031.58,$M4.1 35923 1283 1051 -22155 -27315 0 0 *56
1584422032.63,$M4.1 35924 1281 1047 -22155 -27315 0 0 *54
1584422033.75,$M4.1 35925 1283 1057 -22155 -27315 0 0 *56
1584422034.84,$M4.1 35926 1283 1069 -22155 -27315 0 0 *58
1584422035.92,$M4.1 35927 1281 1071 -22155 -27315 0 0 *52
1584422037.02,$M4.1 35928 1283 1069 -22155 -27315 0 0 *56
1584422038.14,$M4.1 35929 1283 1071 -22155 -27315 0 0 *5E
1584422039.23,$M4.1 35930 1281 1065 -22155 -27315 0 0 *51
1584422040.28,$M4.1 35931 1281 1055 -22155 -27315 0 0 *53
1584422041.37,$M4.1 35932 1281 1057 -22155 -27315 0 0 *52
1584422042.48,$M4.1 35933 1283 1057 -22155 -27315 0 0 *51
1584422043.57,$M4.1 35934 1283 1051 -22155 -27315 0 0 *50
1584422044.64,$M4.1 35935 1283 1051 -22155 -27315 0 0 *51
1584422045.71,$M4.1 35936 1277 1051 -22155 -27315 0 0 *59
1584422046.78,$M4.1 35937 1281 1047 -22155 -27315 0 0 *56
1584422047.83,$M4.1 35938 1281 1051 -22155 -27315 0 0 *5E
1584422048.9,$M4.1 35939 1281 1055 -22155 -27315 0 0 *5B
1584422049.95,$M4.1 35940 1281 1055 -22155 -27315 0 0 *55
1584422051.04,$M4.1 35941 1281 1057 -22155 -27315 0 0 *56
1584422052.12,$M4.1 35942 1281 1065 -22155 -27315 0 0 *54
1584422053.22,$M4.1 35943 1281 1071 -22155 -27315 0 0 *50
1584422054.29,$M4.1 35944 1281 1069 -22155 -27315 0 0 *5E
1584422055.41,$M4.1 35945 1283 1079 -22155 -27315 0 0 *5C
1584422056.5,$M4.1 35946 1281 1061 -22155 -27315 0 0 *54
1584422057.6,$M4.1 35947 1283 1057 -22155 -27315 0 0 *52
1584422058.67,$M4.1 35948 1281 1055 -22155 -27315 0 0 *5D
1584422059.75,$M4.1 35949 1281 1057 -22155 -27315 0 0 *5E
1584422060.81,$M4.1 35950 1281 1051 -22155 -27315 0 0 *50
1584422061.88,$M4.1 35951 1281 1051 -22155 -27315 0 0 *51
1584422062.93,$M4.1 35952 1281 1055 -22155 -27315 0 0 *56
1584422064.0,$M4.1 35953 1281 1051 -22155 -27315 0 0 *53
1584422065.07,$M4.1 35954 1281 1055 -22155 -27315 0 0 *50
1584422066.17,$M4.1 35955 1283 1061 -22155 -27315 0 0 *54
1584422067.29,$M4.1 35956 1283 1075 -22155 -27315 0 0 *52
1584422068.36,$M4.1 35957 1281 1069 -22155 -27315 0 0 *5C
1584422069.46,$M4.1 35958 1281 1071 -22155 -27315 0 0 *5A
1584422070.54,$M4.1 35959 1281 1071 -22155 -27315 0 0 *5B
1584422071.63,$M4.1 35960 1281 1057 -22155 -27315 0 0 *55
1584422072.71,$M4.1 35961 1281 1065 -22155 -27315 0 0 *55
1584422073.8,$M4.1 35962 1281 1071 -22155 -27315 0 0 *53
1584422074.9,$M4.1 35963 1281 1071 -22155 -27315 0 0 *52
1584422075.97,$M4.1 35964 1281 1069 -22155 -27315 0 0 *5C
1584422077.09,$M4.1 35965 1283 1071 -22155 -27315 0 0 *56
1584422078.15,$M4.1 35966 1281 1069 -22155 -27315 0 0 *5E
1584422079.24,$M4.1 35967 1281 1079 -22155 -27315 0 0 *5E
1584422080.33,$M4.1 35968 1283 1085 -22155 -27315 0 0 *50
1584422081.44,$M4.1 35969 1283 1075 -22155 -27315 0 0 *5E
1584422082.54,$M4.1 35970 1281 1075 -22155 -27315 0 0 *54
1584422083.66,$M4.1 35971 1283 1071 -22155 -27315 0 0 *53
1584422084.75,$M4.1 35972 1281 1071 -22155 -27315 0 0 *52
1584422085.83,$M4.1 35973 1281 1065 -22155 -27315 0 0 *56
1584422086.92,$M4.1 35974 1281 1065 -22155 -27315 0 0 *51
1584422088.03,$M4.1 35975 1283 1075 -22155 -27315 0 0 *53
1584422089.15,$M4.1 35976 1283 1079 -22155 -27315 0 0 *5C
1584422090.27,$M4.1 35977 1283 1075 -22155 -27315 0 0 *51
1584422091.39,$M4.1 35978 1283 1079 -22155 -27315 0 0 *52
1584422092.5,$M4.1 35979 1283 1075 -22155 -27315 0 0 *5F
1584422093.61,$M4.1 35980 1283 1069 -22155 -27315 0 0 *54
1584422094.71,$M4.1 35981 1283 1061 -22155 -27315 0 0 *5D
1584422095.79,$M4.1 35982 1281 1061 -22155 -27315 0 0 *5C
1584422096.91,$M4.1 35983 1283 1075 -22155 -27315 0 0 *5A
1584422098.01,$M4.1 35984 1283 1069 -22155 -27315 0 0 *50
1584422099.1,$M4.1 35985 1281 1065 -22155 -27315 0 0 *5F
1584422100.21,$M4.1 35986 1283 1061 -22155 -27315 0 0 *5A
1584422101.3,$M4.1 35987 1281 1065 -22155 -27315 0 0 *5D
1584422102.39,$M4.1 35988 1283 1069 -22155 -27315 0 0 *5C
1584422103.5,$M4.1 35989 1283 1071 -22155 -27315 0 0 *54
1584422104.62,$M4.1 35990 1283 1083 -22155 -27315 0 0 *51
1584422105.74,$M4.1 35991 1283 1079 -22155 -27315 0 0 *55
1584422106.82,$M4.1 35992 1281 1083 -22155 -27315 0 0 *51
1584422107.94,$M4.1 35993 1283 1075 -22155 -27315 0 0 *5B
1584422109.06,$M4.1 35994 1283 1075 -22155 -27315 0 0 *5C
1584422110.17,$M4.1 35995 1283 1071 -22155 -27315 0 0 *59
1584422111.28,$M4.1 35996 1283 1071 -22155 -27315 0 0 *5A
1584422112.39,$M4.1 35997 1283 1061 -22155 -27315 0 0 *5A
1584422113.51,$M4.1 35998 1283 1071 -22155 -27315 0 0 *54
1584422114.6,$M4.1 35999 1281 1071 -22155 -27315 0 0 *57
1584422115.7,$M4.1 36000 1281 1075 -22155 -27315 0 0 *59
1584422116.78,$M4.1 36001 1283 1069 -22155 -27315 0 0 *57
1584422117.88,$M4.1 36002 1283 1069 -22155 -27315 0 0 *54
1584422118.99,$M4.1 36003 1283 1061 -22155 -27315 0 0 *5D
1584422120.07,$M4.1 36004 1283 1055 -22155 -27315 0 0 *5D
1584422121.14,$M4.1 36005 1281 1051 -22155 -27315 0 0 *5A
1584422122.19,$M4.1 36006 1281 1055 -22155 -27315 0 0 *5D
1584422123.31,$M4.1 36007 1283 1061 -22155 -27315 0 0 *59
1584422124.41,$M4.1 36008 1283 1061 -22155 -27315 0 0 *56
1584422125.51,$M4.1 36009 1281 1061 -22155 -27315 0 0 *55
1584422126.57,$M4.1 36010 1281 1055 -22155 -27315 0 0 *5A
1584422127.65,$M4.1 36011 1281 1065 -22155 -27315 0 0 *58
1584422128.74,$M4.1 36012 1281 1083 -22155 -27315 0 0 *53
1584422129.84,$M4.1 36013 1281 1079 -22155 -27315 0 0 *57
1584422130.96,$M4.1 36014 1283 1079 -22155 -27315 0 0 *52
1584422132.04,$M4.1 36015 1281 1071 -22155 -27315 0 0 *59
1584422133.13,$M4.1 36016 1281 1071 -22155 -27315 0 0 *5A
1584422134.25,$M4.1 36017 1283 1083 -22155 -27315 0 0 *54
1584422135.33,$M4.1 36018 1281 1075 -22155 -27315 0 0 *50
1584422136.45,$M4.1 36019 1283 1079 -22155 -27315 0 0 *5F
1584422137.55,$M4.1 36020 1281 1071 -22155 -27315 0 0 *5F
1584422138.67,$M4.1 36021 1283 1075 -22155 -27315 0 0 *58
1584422139.75,$M4.1 36022 1283 1089 -22155 -27315 0 0 *58
1584422140.85,$M4.1 36023 1283 1095 -22155 -27315 0 0 *54
1584422141.95,$M4.1 36024 1283 1093 -22155 -27315 0 0 *55
1584422143.06,$M4.1 36025 1283 1095 -22155 -27315 0 0 *52
1584422144.14,$M4.1 36026 1285 1095 -22155 -27315 0 0 *57
1584422145.24,$M4.1 36027 1285 1095 -22155 -27315 0 0 *56
1584422146.33,$M4.1 36028 1285 1095 -22155 -27315 0 0 *59
1584422147.38,$M4.1 36029 1285 1089 -22155 -27315 0 0 *55
1584422148.43,$M4.1 36030 1285 1089 -22155 -27315 0 0 *5D
1584422149.5,$M4.1 36031 1285 1093 -22155 -27315 0 0 *57
1584422150.59,$M4.1 36032 1285 1099 -22155 -27315 0 0 *5E
1584422151.67,$M4.1 36033 1285 1095 -22155 -27315 0 0 *53
1584422152.73,$M4.1 36034 1285 1093 -22155 -27315 0 0 *52
1584422153.81,$M4.1 36035 1287 1089 -22155 -27315 0 0 *5A
1584422154.9,$M4.1 36036 1285 1099 -22155 -27315 0 0 *5A
1584422156.02,$M4.1 36037 1287 1099 -22155 -27315 0 0 *59
1584422157.13,$M4.1 36038 1287 1099 -22155 -27315 0 0 *56
1584422158.23,$M4.1 36039 1287 1099 -22155 -27315 0 0 *57
1584422159.35,$M4.1 36040 1287 1095 -22155 -27315 0 0 *55
1584422160.47,$M4.1 36041 1287 1095 -22155 -27315 0 0 *54
1584422161.52,$M4.1 36042 1285 1089 -22155 -27315 0 0 *58
1584422162.61,$M4.1 36043 1285 1095 -22155 -27315 0 0 *54
1584422163.72,$M4.1 36044 1287 1095 -22155 -27315 0 0 *51
1584422164.81,$M4.1 36045 1287 1085 -22155 -27315 0 0 *51
1584422165.89,$M4.1 36046 1287 1085 -22155 -27315 0 0 *52
1584422166.96,$M4.1 36047 1285 1085 -22155 -27315 0 0 *51
1584422168.02,$M4.1 36048 1285 1085 -22155 -27315 0 0 *5E
1584422169.09,$M4.1 36049 1289 1089 -22155 -27315 0 0 *5F
1584422170.14,$M4.1 36050 1289 1089 -22155 -27315 0 0 *57
1584422171.21,$M4.1 36051 1285 1093 -22155 -27315 0 0 *51
1584422172.3,$M4.1 36052 1287 1093 -22155 -27315 0 0 *50
1584422173.4,$M4.1 36053 1287 1093 -22155 -27315 0 0 *51
1584422174.47,$M4.1 36054 1287 1089 -22155 -27315 0 0 *5D
1584422175.54,$M4.1 36055 1285 1093 -22155 -27315 0 0 *55
1584422176.65,$M4.1 36056 1287 1095 -22155 -27315 0 0 *52
1584422177.72,$M4.1 36057 1289 1093 -22155 -27315 0 0 *5B
1584422178.84,$M4.1 36058 1287 1079 -22155 -27315 0 0 *5E
1584422179.94,$M4.1 36059 1287 1071 -22155 -27315 0 0 *57
1584422181.03,$M4.1 36060 1285 1065 -22155 -27315 0 0 *5A
1584422182.14,$M4.1 36061 1287 1071 -22155 -27315 0 0 *5C
1584422183.24,$M4.1 36062 1289 1083 -22155 -27315 0 0 *5C
1584422184.31,$M4.1 36063 1287 1089 -22155 -27315 0 0 *59
1584422185.43,$M4.1 36064 1287 1099 -22155 -27315 0 0 *5F
1584422186.52,$M4.1 36065 1285 1095 -22155 -27315 0 0 *50
1584422187.63,$M4.1 36066 1291 1103 -22155 -27315 0 0 *58
1584422188.75,$M4.1 36067 1291 1103 -22155 -27315 0 0 *59
1584422189.85,$M4.1 36068 1289 1095 -22155 -27315 0 0 *51
1584422190.94,$M4.1 36069 1289 1099 -22155 -27315 0 0 *5C
1584422192.04,$M4.1 36070 1289 1103 -22155 -27315 0 0 *56
1584422193.12,$M4.1 36071 1289 1103 -22155 -27315 0 0 *57
1584422194.24,$M4.1 36072 1287 1095 -22155 -27315 0 0 *54
1584422195.3,$M4.1 36073 1289 1089 -22155 -27315 0 0 *56
1584422196.37,$M4.1 36074 1289 1085 -22155 -27315 0 0 *5D
1584422197.47,$M4.1 36075 1289 1083 -22155 -27315 0 0 *5A
1584422198.55,$M4.1 36076 1289 1071 -22155 -27315 0 0 *54
1584422199.65,$M4.1 36077 1289 1075 -22155 -27315 0 0 *51
1584422200.72,$M4.1 36078 1289 1069 -22155 -27315 0 0 *53
1584422201.81,$M4.1 36079 1289 1065 -22155 -27315 0 0 *5E
1584422202.91,$M4.1 36080 1289 1075 -22155 -27315 0 0 *59
1584422204.03,$M4.1 36081 1287 1079 -22155 -27315 0 0 *5A
1584422205.11,$M4.1 36082 1287 1085 -22155 -27315 0 0 *5A
1584422206.2,$M4.1 36083 1287 1093 -22155 -27315 0 0 *5C
1584422207.31,$M4.1 36084 1287 1099 -22155 -27315 0 0 *51
1584422208.38,$M4.1 36085 1289 1109 -22155 -27315 0 0 *56
1584422209.48,$M4.1 36086 1291 1113 -22155 -27315 0 0 *57
1584422210.59,$M4.1 36087 1289 1107 -22155 -27315 0 0 *5A
1584422211.67,$M4.1 36088 1289 1103 -22155 -27315 0 0 *51
1584422212.77,$M4.1 36089 1289 1107 -22155 -27315 0 0 *54
1584422213.89,$M4.1 36090 1291 1103 -22155 -27315 0 0 *51
1584422215.01,$M4.1 36091 1291 1095 -22155 -27315 0 0 *5E
1584422216.11,$M4.1 36092 1291 1099 -22155 -27315 0 0 *51
1584422217.18,$M4.1 36093 1289 1089 -22155 -27315 0 0 *58
1584422218.23,$M4.1 36094 1289 1089 -22155 -27315 0 0 *5F
1584422219.33,$M4.1 36095 1289 1083 -22155 -27315 0 0 *54
1584422220.43,$M4.1 36096 1291 1083 -22155 -27315 0 0 *5E
1584422221.5,$M4.1 36097 1289 1069 -22155 -27315 0 0 *52
1584422222.62,$M4.1 36098 1291 1079 -22155 -27315 0 0 *55
1584422223.74,$M4.1 36099 1291 1079 -22155 -27315 0 0 *54
1584422224.85,$M4.1 36100 1291 1071 -22155 -27315 0 0 *5D
1584422225.96,$M4.1 36101 1289 1079 -22155 -27315 0 0 *5D
1584422227.04,$M4.1 36102 1289 1083 -22155 -27315 0 0 *5B
1584422228.13,$M4.1 36103 1289 1075 -22155 -27315 0 0 *53
1584422229.24,$M4.1 36104 1291 1071 -22155 -27315 0 0 *59
1584422230.35,$M4.1 36105 1289 1075 -22155 -27315 0 0 *55
1584422231.43,$M4.1 36106 1289 1083 -22155 -27315 0 0 *5F
1584422232.5,$M4.1 36107 1289 1089 -22155 -27315 0 0 *54
1584422233.59,$M4.1 36108 1289 1095 -22155 -27315 0 0 *56
1584422234.7,$M4.1 36109 1291 1107 -22155 -27315 0 0 *54
1584422235.8,$M4.1 36110 1289 1095 -22155 -27315 0 0 *5F
1584422236.89,$M4.1 36111 1291 1093 -22155 -27315 0 0 *51
1584422237.99,$M4.1 36112 1289 1075 -22155 -27315 0 0 *53
1584422239.09,$M4.1 36113 1291 1079 -22155 -27315 0 0 *57
1584422240.19,$M4.1 36114 1289 1075 -22155 -27315 0 0 *55
1584422241.29,$M4.1 36115 1289 1083 -22155 -27315 0 0 *5D
1584422242.4,$M4.1 36116 1291 1083 -22155 -27315 0 0 *57
1584422243.5,$M4.1 36117 1289 1083 -22155 -27315 0 0 *5F
1584422244.58,$M4.1 36118 1289 1079 -22155 -27315 0 0 *55
1584422245.68,$M4.1 36119 1289 1079 -22155 -27315 0 0 *54
1584422246.8,$M4.1 36120 1291 1071 -22155 -27315 0 0 *5F
1584422247.89,$M4.1 36121 1289 1075 -22155 -27315 0 0 *53
1584422248.96,$M4.1 36122 1289 1069 -22155 -27315 0 0 *5D
1584422250.06,$M4.1 36123 1289 1057 -22155 -27315 0 0 *51
1584422251.14,$M4.1 36124 1291 1069 -22155 -27315 0 0 *52
1584422252.21,$M4.1 36125 1289 1069 -22155 -27315 0 0 *5A
1584422253.31,$M4.1 36126 1289 1083 -22155 -27315 0 0 *5D
1584422254.38,$M4.1 36127 1289 1069 -22155 -27315 0 0 *58
1584422255.5,$M4.1 36128 1291 1079 -22155 -27315 0 0 *5F
1584422256.59,$M4.1 36129 1289 1075 -22155 -27315 0 0 *5B
1584422257.69,$M4.1 36130 1289 1079 -22155 -27315 0 0 *5F
1584422258.77,$M4.1 36131 1289 1079 -22155 -27315 0 0 *5E
1584422259.86,$M4.1 36132 1289 1069 -22155 -27315 0 0 *5C
1584422260.94,$M4.1 36133 1289 1075 -22155 -27315 0 0 *50
1584422262.06,$M4.1 36134 1291 1079 -22155 -27315 0 0 *52
1584422263.15,$M4.1 36135 1289 1083 -22155 -27315 0 0 *5F
1584422264.25,$M4.1 36136 1289 1079 -22155 -27315 0 0 *59
1584422265.36,$M4.1 36137 1287 1079 -22155 -27315 0 0 *56
1584422266.45,$M4.1 36138 1289 1079 -22155 -27315 0 0 *57
1584422267.55,$M4.1 36139 1289 1075 -22155 -27315 0 0 *5A
1584422268.64,$M4.1 36140 1289 1083 -22155 -27315 0 0 *5D
1584422269.74,$M4.1 36141 1289 1083 -22155 -27315 0 0 *5C
1584422270.85,$M4.1 36142 1291 1079 -22155 -27315 0 0 *53
1584422271.94,$M4.1 36143 1289 1065 -22155 -27315 0 0 *56
1584422273.06,$M4.1 36144 1287 1075 -22155 -27315 0 0 *5E
1584422274.14,$M4.1 36145 1289 1083 -22155 -27315 0 0 *58
1584422275.23,$M4.1 36146 1289 1065 -22155 -27315 0 0 *53
1584422276.31,$M4.1 36147 1289 1065 -22155 -27315 0 0 *52
1584422277.42,$M4.1 36148 1289 1061 -22155 -27315 0 0 *59
1584422278.52,$M4.1 36149 1291 1061 -22155 -27315 0 0 *51
1584422279.62,$M4.1 36150 1291 1069 -22155 -27315 0 0 *51
1584422280.67,$M4.1 36151 1289 1055 -22155 -27315 0 0 *56
1584422281.74,$M4.1 36152 1285 1043 -22155 -27315 0 0 *5E
1584422282.81,$M4.1 36153 1289 1047 -22155 -27315 0 0 *57
1584422283.88,$M4.1 36154 1287 1043 -22155 -27315 0 0 *5A
1584422284.96,$M4.1 36155 1287 1051 -22155 -27315 0 0 *58
1584422286.08,$M4.1 36156 1287 1061 -22155 -27315 0 0 *58
1584422287.18,$M4.1 36157 1287 1071 -22155 -27315 0 0 *58
1584422288.27,$M4.1 36158 1287 1051 -22155 -27315 0 0 *55
1584422289.34,$M4.1 36159 1285 1051 -22155 -27315 0 0 *56
1584422290.39,$M4.1 36160 1285 1055 -22155 -27315 0 0 *58
1584422291.48,$M4.1 36161 1285 1057 -22155 -27315 0 0 *5B
1584422292.58,$M4.1 36162 1287 1057 -22155 -27315 0 0 *5A
1584422293.68,$M4.1 36163 1287 1057 -22155 -27315 0 0 *5B
1584422294.8,$M4.1 36164 1287 1061 -22155 -27315 0 0 *59
1584422295.91,$M4.1 36165 1287 1075 -22155 -27315 0 0 *5D
1584422297.02,$M4.1 36166 1287 1065 -22155 -27315 0 0 *5F
1584422298.13,$M4.1 36167 1287 1061 -22155 -27315 0 0 *5A
1584422299.22,$M4.1 36168 1285 1057 -22155 -27315 0 0 *52
1584422300.32,$M4.1 36169 1287 1083 -22155 -27315 0 0 *58
1584422301.44,$M4.1 36170 1287 1099 -22155 -27315 0 0 *5B
1584422302.55,$M4.1 36171 1287 1095 -22155 -27315 0 0 *56
1584422303.64,$M4.1 36172 1287 1085 -22155 -27315 0 0 *54
1584422304.76,$M4.1 36173 1287 1083 -22155 -27315 0 0 *53
1584422305.84,$M4.1 36174 1287 1085 -22155 -27315 0 0 *52
1584422306.94,$M4.1 36175 1287 1083 -22155 -27315 0 0 *55
1584422308.06,$M4.1 36176 1287 1075 -22155 -27315 0 0 *5F
1584422309.18,$M4.1 36177 1287 1083 -22155 -27315 0 0 *57
1584422310.29,$M4.1 36178 1287 1083 -22155 -27315 0 0 *58
1584422311.4,$M4.1 36179 1287 1075 -22155 -27315 0 0 *50
1584422312.5,$M4.1 36180 1289 1079 -22155 -27315 0 0 *54
1584422313.58,$M4.1 36181 1285 1061 -22155 -27315 0 0 *50
1584422314.68,$M4.1 36182 1287 1061 -22155 -27315 0 0 *51
1584422315.8,$M4.1 36183 1287 1061 -22155 -27315 0 0 *50
1584422316.89,$M4.1 36184 1285 1075 -22155 -27315 0 0 *50
1584422317.96,$M4.1 36185 1289 1093 -22155 -27315 0 0 *55
1584422319.03,$M4.1 36186 1289 1089 -22155 -27315 0 0 *5D
1584422320.14,$M4.1 36187 1287 1075 -22155 -27315 0 0 *51
1584422321.24,$M4.1 36188 1287 1083 -22155 -27315 0 0 *57
1584422322.33,$M4.1 36189 1285 1071 -22155 -27315 0 0 *59
1584422323.45,$M4.1 36190 1287 1065 -22155 -27315 0 0 *56
1584422324.56,$M4.1 36191 1287 1075 -22155 -27315 0 0 *56
1584422325.65,$M4.1 36192 1289 1075 -22155 -27315 0 0 *5B
1584422326.77,$M4.1 36193 1287 1079 -22155 -27315 0 0 *58
1584422327.88,$M4.1 36194 1287 1075 -22155 -27315 0 0 *53
1584422328.97,$M4.1 36195 1287 1085 -22155 -27315 0 0 *5D
1584422330.05,$M4.1 36196 1287 1085 -22155 -27315 0 0 *5E
1584422331.12,$M4.1 36197 1289 1089 -22155 -27315 0 0 *5D
1584422332.18,$M4.1 36198 1289 1089 -22155 -27315 0 0 *52
1584422333.29,$M4.1 36199 1287 1083 -22155 -27315 0 0 *57
1584422334.4,$M4.1 36200 1289 1099 -22155 -27315 0 0 *51
1584422335.48,$M4.1 36201 1289 1095 -22155 -27315 0 0 *5C
1584422336.57,$M4.1 36202 1289 1099 -22155 -27315 0 0 *53
1584422337.67,$M4.1 36203 1289 1099 -22155 -27315 0 0 *52
1584422338.75,$M4.1 36204 1289 1095 -22155 -27315 0 0 *59
1584422339.84,$M4.1 36205 1291 1085 -22155 -27315 0 0 *50
1584422340.94,$M4.1 36206 1289 1083 -22155 -27315 0 0 *5C
1584422342.01,$M4.1 36207 1289 1093 -22155 -27315 0 0 *5C
1584422343.1,$M4.1 36208 1291 1093 -22155 -27315 0 0 *5A
1584422344.18,$M4.1 36209 1291 1089 -22155 -27315 0 0 *50
1584422345.27,$M4.1 36210 1291 1089 -22155 -27315 0 0 *58
1584422346.34,$M4.1 36211 1289 1085 -22155 -27315 0 0 *5C
1584422347.45,$M4.1 36212 1291 1095 -22155 -27315 0 0 *57
1584422348.55,$M4.1 36213 1291 1099 -22155 -27315 0 0 *5A
1584422349.67,$M4.1 36214 1291 1099 -22155 -27315 0 0 *5D
1584422350.76,$M4.1 36215 1289 1099 -22155 -27315 0 0 *55
1584422351.87,$M4.1 36216 1291 1099 -22155 -27315 0 0 *5F
1584422352.99,$M4.1 36217 1291 1095 -22155 -27315 0 0 *52
1584422354.09,$M4.1 36218 1291 1099 -22155 -27315 0 0 *51
1584422355.19,$M4.1 36219 1289 1095 -22155 -27315 0 0 *55
1584422356.3,$M4.1 36220 1291 1095 -22155 -27315 0 0 *56
1584422357.38,$M4.1 36221 1291 1089 -22155 -27315 0 0 *5A
1584422358.48,$M4.1 36222 1291 1085 -22155 -27315 0 0 *55
1584422359.58,$M4.1 36223 1291 1079 -22155 -27315 0 0 *57
1584422360.7,$M4.1 36224 1291 1071 -22155 -27315 0 0 *58
1584422361.82,$M4.1 36225 1291 1083 -22155 -27315 0 0 *54
1584422362.93,$M4.1 36226 1291 1099 -22155 -27315 0 0 *5C
1584422364.05,$M4.1 36227 1291 1103 -22155 -27315 0 0 *5F
1584422365.14,$M4.1 36228 1291 1093 -22155 -27315 0 0 *58
1584422366.22,$M4.1 36229 1291 1093 -22155 -27315 0 0 *59
1584422367.34,$M4.1 36230 1293 1099 -22155 -27315 0 0 *59
1584422368.42,$M4.1 36231 1291 1093 -22155 -27315 0 0 *50
1584422369.53,$M4.1 36232 1293 1093 -22155 -27315 0 0 *51
1584422370.64,$M4.1 36233 1291 1103 -22155 -27315 0 0 *5A
1584422371.76,$M4.1 36234 1291 1107 -22155 -27315 0 0 *59
1584422372.88,$M4.1 36235 1293 1103 -22155 -27315 0 0 *5E
1584422373.98,$M4.1 36236 1293 1089 -22155 -27315 0 0 *5E
1584422375.1,$M4.1 36237 1293 1079 -22155 -27315 0 0 *50
1584422376.21,$M4.1 36238 1293 1071 -22155 -27315 0 0 *57
1584422377.33,$M4.1 36239 1291 1071 -22155 -27315 0 0 *54
1584422378.45,$M4.1 36240 1293 1071 -22155 -27315 0 0 *58
1584422379.53,$M4.1 36241 1293 1085 -22155 -27315 0 0 *52
1584422380.62,$M4.1 36242 1291 1089 -22155 -27315 0 0 *5F
1584422381.69,$M4.1 36243 1295 1093 -22155 -27315 0 0 *51
1584422382.79,$M4.1 36244 1293 1085 -22155 -27315 0 0 *57
1584422383.88,$M4.1 36245 1293 1089 -22155 -27315 0 0 *5A
1584422384.96,$M4.1 36246 1293 1089 -22155 -27315 0 0 *59
1584422386.08,$M4.1 36247 1293 1095 -22155 -27315 0 0 *55
1584422387.2,$M4.1 36248 1293 1095 -22155 -27315 0 0 *5A
1584422388.3,$M4.1 36249 1293 1089 -22155 -27315 0 0 *56
1584422389.41,$M4.1 36250 1293 1095 -22155 -27315 0 0 *53
1584422390.52,$M4.1 36251 1295 1103 -22155 -27315 0 0 *5A
1584422391.6,$M4.1 36252 1293 1089 -22155 -27315 0 0 *5C
1584422392.69,$M4.1 36253 1295 1095 -22155 -27315 0 0 *56
1584422393.8,$M4.1 36254 1293 1071 -22155 -27315 0 0 *5D
1584422394.94,$M4.1 36255 1293 1079 -22155 -27315 0 0 *54
1584422396.05,$M4.1 36256 1293 1079 -22155 -27315 0 0 *57
1584422397.14,$M4.1 36257 1293 1085 -22155 -27315 0 0 *55
1584422398.27,$M4.1 36258 1293 1079 -22155 -27315 0 0 *59
1584422399.33,$M4.1 36259 1295 1089 -22155 -27315 0 0 *51
1584422400.43,$M4.1 36260 1295 1083 -22155 -27315 0 0 *51
1584422401.54,$M4.1 36261 1293 1083 -22155 -27315 0 0 *56
1584422402.63,$M4.1 36262 1295 1075 -22155 -27315 0 0 *5A
1584422403.73,$M4.1 36263 1293 1085 -22155 -27315 0 0 *52
1584422404.85,$M4.1 36264 1293 1071 -22155 -27315 0 0 *5E
1584422405.97,$M4.1 36265 1293 1071 -22155 -27315 0 0 *5F
1584422407.08,$M4.1 36266 1293 1079 -22155 -27315 0 0 *54
1584422408.22,$M4.1 36267 1293 1083 -22155 -27315 0 0 *50
1584422409.33,$M4.1 36268 1293 1079 -22155 -27315 0 0 *5A
1584422410.42,$M4.1 36269 1293 1089 -22155 -27315 0 0 *54
1584422411.52,$M4.1 36270 1293 1093 -22155 -27315 0 0 *57
1584422412.62,$M4.1 36271 1293 1085 -22155 -27315 0 0 *51