#timestamp,LO_Frequency,Hit,StdDev 
1506376815.3,286047002.0,P
1506376835.1,286047002.4,P
1506376836.0,286047002.4,Y
1506376855.8,286047002.3,P
1506376875.7,286047001.9,P
1506376895.5,286047002.7,P
1506376915.3,286046998.9,Y
1506376935.2,286046993.4,P
1506376955.9,286046993.6,N
1506376975.7,286046992.6,N
1506376995.6,286046988.7,N
1506377015.4,286046991.4,N
1506377035.2,286046989.1,N
1506377055.1,286046988.9,N
1506377056.0,286046988.9,N
1506377075.8,286046988.1,N
1506377095.6,286046985.7,Y
1506377115.5,286046992.3,P
1506377135.3,286046991.0,P
1506377155.1,286046988.9,P
1506377175.9,286046987.7,Y
1506377195.7,286046996.2,P
1506377215.5,286046996.2,N
1506377235.4,286046993.5,N
1506377255.2,286046995.4,N
1506377275.0,286046996.1,N
1506377275.9,286046996.1,N
1506377295.8,286046993.5,Y
1506377315.6,286047002.6,P
1506377335.4,286047002.2,N
1506377355.3,286047001.3,N
1506377375.1,286047002.8,N
1506377376.0,286047002.8,N
1506377395.8,286047000.2,N
1506377415.7,286047002.3,N
1506377435.5,286047001.6,N
1506377455.3,286047002.0,N
1506377475.1,286047003.9,N
1506377495.9,286047004.0,N
1506377515.7,286047006.0,N
1506377535.5,286047004.8,N
1506377555.4,286047007.5,Y
1506377575.2,286047001.7,P
1506377595.0,286047006.0,P
1506377595.9,286047006.0,P
1506377615.8,286047001.7,N
1506377635.6,286047003.6,N
1506377655.4,286047006.9,Y
1506377675.3,286047001.8,P
1506377695.1,286047004.1,P
1506377715.8,286047003.8,P
1506377735.7,286047002.5,N
1506377755.5,286047000.6,N
1506377775.3,286047001.7,N
1506377795.2,286047001.4,N
1506377815.9,286047001.5,N
1506377835.7,286047004.3,Y
1506377855.6,286046998.4,P
1506377875.4,286046996.5,N
1506377895.2,286046998.6,N
1506377915.1,286046998.3,N
1506377916.0,286046998.3,N
1506377935.8,286047000.7,N
1506377955.6,286047002.5,N
1506377975.5,286047000.1,N
1506377995.3,286046998.4,N
1506378015.1,286046999.3,N
1506378035.8,286046998.0,N
1506378055.7,286046997.8,N
1506378075.5,286046998.6,N
1506378095.3,286046998.2,N
1506378115.2,286047000.5,N
1506378135.9,286047000.7,N
1506378155.7,286046998.9,N
1506378175.6,286046999.3,N
1506378195.4,286046999.1,N
1506378215.2,286046997.3,N
1506378235.1,286046997.5,N
1506378236.0,286046997.5,N
1506378255.8,286046997.6,N
1506378275.6,286046995.3,Y
1506378295.5,286046997.0,P
1506378315.3,286046995.3,P
1506378335.1,286046993.5,P
1506378355.9,286046995.8,N
1506378375.7,286046995.7,N
1506378395.5,286046999.1,N
1506378415.3,286047000.4,N
1506378435.2,286046999.7,N
1506378455.0,286046998.9,N
1506378455.9,286046998.9,N
1506378475.7,286046992.0,Y
1506378495.6,286047000.9,P
1506378515.4,286047004.3,N
1506378535.2,286047007.6,N
1506378555.1,286047007.2,N
1506378556.0,286047007.2,N
1506378575.8,286047008.0,N
1506378595.6,286047009.5,N
1506378615.5,286047009.4,N
1506378635.3,286047011.9,Y
1506378655.1,286047005.8,P
1506378675.9,286047010.8,P
1506378695.7,286047015.6,P
1506378715.5,286047013.8,Y
1506378735.4,286047005.6,P
1506378755.2,286047004.4,N
1506378775.0,286047002.5,N
1506378775.9,286047002.5,N
1506378795.8,286046998.6,N
1506378815.6,286047003.9,N
1506378835.4,286047001.3,N
1506378855.3,286046998.6,N
1506378875.1,286046998.2,N
1506378876.0,286046998.2,N
1506378895.8,286047003.4,N
1506378915.7,286047004.7,N
1506378935.5,286047006.1,N
1506378955.3,286047006.2,N
1506378975.1,286047008.7,N
1506378995.9,286047004.9,N
1506379015.7,286047008.5,N
1506379035.5,286047010.3,N
1506379055.4,286047006.3,N
1506379075.2,286047005.2,N
1506379095.0,286047006.9,N
1506379095.9,286047006.9,N
1506379115.8,286047001.8,N
1506379135.6,286047000.3,N
1506379155.4,286047001.2,N
1506379175.3,286047001.2,N
1506379195.1,286047000.7,N
1506379196.0,286047000.7,N
1506379215.8,286047002.3,N
1506379235.7,286046998.1,N
1506379255.5,286047002.7,N
1506379275.3,286047002.8,N
1506379295.2,286047000.0,N
1506379315.9,286047002.8,N
1506379335.7,286047000.5,N
1506379355.5,286046998.6,N
1506379375.4,286046997.2,N
1506379395.2,286046996.3,N
1506379415.0,286046991.9,N
1506379415.9,286046991.9,N
1506379435.8,286046991.1,N
1506379455.6,286046990.9,N
1506379475.4,286046990.7,N
1506379495.3,286046993.1,N
1506379515.1,286046993.2,N
1506379535.8,286046990.6,N
1506379555.7,286046990.7,N
1506379575.5,286046990.5,N
1506379595.3,286046987.0,N
1506379615.2,286046988.0,N
1506379635.9,286046987.2,N
1506379655.7,286046987.7,N
1506379675.6,286046985.8,N
1506379695.4,286046987.6,N
1506379715.2,286046986.7,N
1506379735.0,286046983.9,N
1506379736.0,286046983.9,N
1506379755.8,286046983.8,N
1506379775.6,286046982.4,N
1506379795.4,286046986.3,N
1506379815.3,286046988.1,N
1506379835.1,286046989.4,N
1506379855.8,286046991.5,N
1506379875.7,286046988.7,N
1506379895.5,286046989.4,N
1506379915.3,286046991.6,N
1506379935.2,286046988.9,Y
1506379955.9,286047003.9,P
1506379975.7,286047003.4,N
1506379995.6,286047005.3,N
1506380015.4,286047004.0,N
1506380035.2,286047001.9,N
1506380055.1,286047002.2,N
1506380056.0,286047002.2,N
1506380075.8,286047005.6,N
1506380095.6,286047006.7,N
1506380115.4,286047007.8,N
1506380135.3,286047008.0,N
1506380155.1,286047007.6,N
1506380175.8,286047005.6,N
1506380195.7,286047005.2,N
1506380215.5,286047008.2,N
1506380235.3,286047010.8,N
1506380255.2,286047009.1,N
1506380275.9,286047009.2,N
1506380295.7,286047009.2,N
1506380315.6,286047004.8,N
1506380335.4,286047003.2,N
1506380355.2,286047006.0,N
1506380375.1,286047005.5,N
1506380376.0,286047005.5,N
1506380395.8,286047005.4,N
