#timestamp,LO_Frequency,Hit,StdDev 
1646006415.1,286047001.6,N
1646006416.0,286047001.6,N
1646006435.8,286047001.9,N
1646006455.6,286047002.3,N
1646006475.5,286047004.2,Y
1646006495.3,286047003.9,P
1646006515.2,286047003.0,N
1646006535.9,286047004.0,P
1646006555.7,286047002.0,N
1646006575.6,286047001.5,N
1646006595.4,286047002.3,N
1646006615.2,286047002.3,N
1646006635.1,286047002.6,N
1646006636.0,286047002.6,N
1646006655.8,286047002.7,Y
1646006675.7,286047000.1,P
1646006695.5,286046998.5,N
1646006715.3,286046998.7,N
1646006735.2,286046996.5,N
1646006755.0,286046997.3,N
1646006755.9,286046997.3,N
1646006775.8,286046999.1,N
1646006795.6,286046999.1,N
1646006815.4,286046998.3,N
1646006835.3,286047000.6,N
1646006855.1,286046999.6,N
1646006875.8,286046997.3,N
1646006895.7,286046995.4,N
1646006915.5,286046994.9,N
1646006935.4,286046997.6,N
1646006955.2,286046999.6,N
1646006975.0,286046998.2,N
1646006975.9,286046998.2,N
1646006995.8,286046998.7,N
1646007015.6,286046999.4,N
1646007035.4,286046999.6,N
1646007055.3,286046996.5,N
1646007075.1,286046998.1,N
1646007095.8,286047000.3,N
1646007115.7,286047000.4,N
1646007135.5,286047000.4,N
1646007155.4,286047001.1,N
1646007175.2,286046998.5,N
1646007195.0,286047000.7,N
1646007195.9,286047000.7,N
1646007215.8,286046998.6,N
1646007235.6,286046998.9,N
1646007255.4,286046998.7,N
1646007275.3,286046998.4,N
1646007295.1,286046999.4,N
1646007315.9,286046999.0,N
1646007335.7,286047001.0,N
1646007355.5,286047000.9,N
1646007375.4,286047001.2,N
1646007395.2,286047000.6,N
1646007415.0,286046998.1,N
1646007415.9,286046998.1,N
1646007435.8,286047000.8,N
1646007455.6,286047001.8,N
1646007475.5,286047001.9,N
1646007495.3,286046999.7,N
1646007515.1,286047002.8,N
1646007535.9,286047001.7,N
1646007555.7,286046999.9,N
1646007575.5,286047000.2,N
1646007595.4,286047001.0,N
1646007615.2,286046998.1,N
1646007635.1,286047000.2,N
1646007636.0,286047000.2,N
1646007655.8,286047000.2,N
1646007675.6,286047000.1,N
1646007695.5,286047000.0,N
1646007715.3,286047001.1,N
1646007735.1,286046998.5,N
1646007755.9,286046999.5,N
1646007775.7,286046998.3,N
1646007795.6,286046998.7,N
1646007815.4,286047001.0,N
1646007835.2,286047000.5,N
1646007855.1,286047000.3,N
1646007856.0,286047000.3,N
1646007875.8,286047000.4,N
1646007895.7,286047000.3,N
1646007915.5,286047002.8,N
1646007935.3,286047000.6,N
1646007955.2,286046998.9,N
1646007975.0,286046997.0,N
1646007975.9,286046997.0,N
1646007995.8,286046998.9,N
1646008015.6,286046998.5,N
1646008035.4,286047000.5,N
1646008055.3,286047000.6,N
1646008075.1,286047000.6,N
1646008095.8,286047000.2,N
1646008115.7,286047000.4,N
1646008135.5,286047002.2,N
1646008155.4,286047000.3,N
1646008175.2,286047000.9,N
1646008195.0,286047000.5,N
1646008195.9,286047000.5,N
1646008215.8,286047000.0,N
1646008235.6,286047000.6,N
1646008255.5,286047000.5,N
1646008275.3,286047000.4,N
1646008295.1,286047002.4,N
1646008315.9,286047000.0,N
1646008335.7,286047002.4,N
1646008355.5,286047000.2,N
1646008375.4,286047002.3,N
1646008395.2,286047002.8,N
1646008415.1,286047003.8,N
1646008416.0,286047003.8,N
1646008435.8,286047001.4,N
1646008455.6,286047004.0,N
1646008475.5,286047002.6,N
1646008495.3,286047001.0,N
1646008515.1,286046999.3,N
1646008535.9,286046998.0,N
1646008555.7,286046997.1,N
1646008575.6,286046997.0,N
1646008595.4,286046997.0,N
1646008615.2,286046999.1,N
1646008635.1,286046999.3,N
1646008636.0,286046999.3,N
1646008655.8,286046998.2,N
1646008675.7,286046998.1,N
1646008695.5,286047000.1,N
1646008715.3,286046998.9,N
1646008735.2,286046999.2,N
1646008755.9,286046999.3,N
1646008775.7,286047001.2,N
1646008795.6,286047000.7,N
1646008815.4,286047000.6,N
1646008835.3,286047001.0,N
1646008855.1,286046998.7,N
1646008856.0,286046998.7,N
1646008875.8,286046998.9,N
1646008895.7,286046999.1,N
1646008915.5,286046999.2,N
1646008935.4,286046998.4,N
1646008955.2,286047001.1,N
1646008975.0,286046998.5,N
1646008975.9,286046998.5,N
1646008995.8,286047000.5,N
1646009015.6,286047000.9,N
1646009035.5,286046998.3,N
1646009055.3,286047001.2,N
1646009075.1,286046998.3,N
1646009095.9,286046998.9,N
1646009115.7,286046998.6,N
1646009135.5,286046998.2,N
1646009155.4,286047000.2,N
1646009175.2,286047002.8,N
1646009195.1,286047000.1,N
1646009196.0,286047000.1,N
1646009215.8,286047000.2,N
1646009235.6,286047001.0,N
1646009255.5,286047000.7,N
1646009275.3,286046996.5,Y
1646009295.2,286046999.0,P
1646009315.9,286046999.1,N
1646009335.7,286046999.3,N
1646009355.6,286046998.4,Y
1646009375.4,286047000.9,P
1646009395.3,286046998.1,N
1646009415.1,286047000.0,N
1646009465.9,286047001.1,E
1646009475.8,286046998.9,N
1646009495.6,286046998.6,P
1646009515.5,286047000.2,N
1646009535.3,286047002.6,Y
1646009555.2,286047002.6,P
1646009575.9,286047002.5,N
1646009595.7,286047001.3,N
1646009615.6,286047001.6,N
1646009635.4,286047003.3,N
1646009655.2,286047004.0,Y
1646009675.1,286047002.0,P
1646009676.0,286047002.0,P
1646009695.8,286047004.2,P
1646009715.7,286047002.5,N
1646009735.5,286047002.3,N
1646009755.3,286046999.9,N
1646009775.2,286047000.8,N
1646009795.0,286047000.0,N
1646009795.9,286047000.0,N
1646009815.8,286046999.9,N
1646009835.6,286047001.4,N
1646009855.5,286047002.4,N
1646009875.3,286047002.4,N
1646009895.1,286047002.3,N
1646009915.9,286046999.8,N
1646009935.7,286047000.6,N
1646009955.5,286047001.1,N
1646009975.4,286046998.5,N
1646009995.2,286047000.4,N
