#timestamp,LO_Frequency,Hit,StdDev 
1599356815.2,286047033.5,P
1599356835.0,286047033.9,P
1599356835.9,286047033.9,P
1599356855.8,286047033.9,Y
1599356875.6,286047002.8,P
1599356895.4,286047002.3,N
1599356915.3,286047002.5,N
1599356935.1,286047001.4,N
1599356955.9,286047002.7,N
1599356975.7,286047001.7,N
1599356995.5,286047002.5,N
1599357015.4,286047001.7,N
1599357035.2,286047001.4,N
1599357055.0,286047004.4,N
1599357055.9,286047004.4,N
1599357075.8,286047004.4,N
1599357095.6,286047004.1,N
1599357115.5,286047004.3,N
1599357135.3,286047004.0,N
1599357155.1,286047004.0,N
1599357175.9,286047003.8,N
1599357195.7,286047001.6,N
1599357215.5,286047004.4,N
1599357235.4,286047001.3,N
1599357255.2,286047003.9,N
1599357275.0,286047003.8,N
1599357276.0,286047003.8,N
1599357295.8,286047001.7,N
1599357315.6,286047003.6,N
1599357335.5,286047005.4,N
1599357355.3,286047003.1,N
1599357375.1,286047003.7,N
1599357395.9,286047003.6,N
1599357415.7,286047002.9,N
1599357435.6,286047005.1,Y
1599357455.4,286047001.1,P
1599357475.2,286047002.8,N
1599357495.1,286047002.6,N
1599357496.0,286047002.6,Y
1599357515.8,286047000.6,P
1599357535.6,286047000.2,N
1599357555.5,286047000.3,N
1599357575.3,286047000.3,N
1599357595.2,286047002.4,N
