#timestamp,LO_Frequency,Hit,StdDev 
1555916415.8,286046980.8,N
1555916435.6,286046979.8,N
1555916455.5,286046977.5,N
1555916475.3,286046980.4,N
1555916495.2,286046984.4,N
1555916515.9,286046991.5,N
1555916535.7,286046998.6,N
1555916555.6,286047004.5,N
1555916575.4,286047004.1,N
1555916595.2,286046998.2,N
1555916615.1,286047005.6,N
1555916616.0,286047005.6,N
1555916635.8,286047011.1,N
1555916655.7,286047004.9,N
1555916675.5,286046990.7,N
1555916695.3,286046983.9,N
1555916715.2,286046987.9,N
1555916735.0,286046992.7,N
1555916735.9,286046992.7,N
1555916755.7,286046994.9,N
1555916775.6,286047001.3,N
1555916795.4,286046998.0,N
1555916815.3,286046986.3,N
1555916835.1,286046979.1,N
1555916836.0,286046979.1,N
1555916855.8,286046982.9,N
1555916875.7,286046986.9,N
1555916895.5,286046988.0,N
1555916915.4,286046979.4,N
1555916935.2,286046981.1,N
1555916955.0,286046984.6,N
1555916955.9,286046984.6,N
1555916975.8,286046979.6,N
1555916995.6,286046982.3,N
1555917015.4,286046988.3,N
1555917035.3,286046981.9,N
1555917055.1,286046973.2,N
1555917075.9,286046969.4,Y
1555917095.7,286046976.3,P
1555917115.5,286046973.2,P
1555917135.4,286046965.1,P
1555917155.2,286046967.3,Y
1555917175.1,286046987.5,P
1555917176.0,286046987.5,N
1555917195.8,286046986.1,N
1555917215.6,286046981.3,Y
1555917235.5,286046999.2,P
1555917255.3,286046985.0,N
1555917275.1,286046971.9,P
1555917295.9,286046961.9,Y
1555917315.7,286046970.4,P
1555917335.6,286046967.0,P
1555917355.4,286046965.7,P
1555917375.2,286046970.3,Y
1555917395.1,286047003.8,P
1555917396.0,286047003.8,N
1555917415.8,286047003.9,N
1555917435.7,286046994.1,N
1555917455.5,286046989.0,N
1555917475.3,286046989.6,N
1555917495.2,286047001.2,N
1555917515.0,286047005.2,N
1555917515.9,286047005.2,N
1555917535.8,286047005.7,N
1555917555.6,286046998.9,N
1555917575.4,286046995.7,N
1555917595.3,286046993.0,N
1555917615.1,286046996.0,N
1555917635.8,286046995.3,N
1555917655.7,286047001.1,N
1555917675.5,286046998.8,N
1555917695.4,286046999.1,N
1555917715.2,286046988.2,N
1555917735.0,286046982.8,N
1555917735.9,286046982.8,N
1555917755.8,286046986.3,N
1555917775.6,286046983.2,N
1555917795.4,286046985.2,N
1555917815.3,286046976.0,N
1555917835.1,286046969.0,Y
1555917855.9,286046968.7,P
1555917875.7,286046968.6,N
1555917895.5,286046968.8,N
1555917915.4,286046963.2,Y
1555917935.2,286046991.1,P
1555917955.1,286046994.2,N
1555917956.0,286046994.2,N
1555917975.8,286046992.1,N
1555917995.6,286046991.9,N
1555918015.5,286046982.9,N
1555918035.3,286046974.4,Y
1555918055.1,286046990.0,P
1555918075.9,286046985.3,P
1555918095.7,286046987.9,P
1555918115.6,286046981.7,Y
1555918135.4,286046997.5,P
1555918155.3,286047001.5,N
1555918175.1,286047003.0,N
1555918176.0,286047003.0,N
1555918195.8,286046996.9,N
1555918215.7,286046988.8,N
1555918235.5,286046986.9,N
1555918255.4,286046985.9,N
1555918275.2,286046986.3,N
1555918295.0,286046985.5,N
1555918295.9,286046985.5,N
1555918315.8,286046985.0,N
1555918335.6,286046977.1,Y
1555918355.4,286046977.5,P
1555918375.3,286046980.7,N
1555918395.1,286046980.4,P
1555918415.9,286046971.5,Y
1555918435.7,286046984.0,P
1555918455.5,286046991.5,P
1555918475.4,286046989.2,N
1555918495.2,286046991.9,N
1555918515.1,286046991.2,N
1555918516.0,286046991.2,N
1555918535.8,286046980.7,Y
1555918555.6,286046989.7,P
1555918575.5,286046984.8,P
1555918595.3,286046977.8,P
1555918615.2,286046978.4,Y
1555918635.9,286046987.5,P
1555918655.7,286046985.4,P
1555918675.6,286046991.5,P
1555918695.4,286046984.3,Y
1555918715.2,286046996.0,P
1555918735.1,286046992.8,N
1555918736.0,286046992.8,N
1555918755.8,286046990.4,Y
1555918775.7,286046997.5,P
1555918795.5,286046995.5,N
1555918815.3,286046994.4,N
1555918835.2,286046990.6,Y
1555918855.0,286046993.2,P
1555918855.9,286046993.2,P
1555918875.8,286046989.3,P
1555918895.6,286046988.2,Y
1555918915.4,286046992.3,P
1555918935.3,286046990.8,P
1555918955.1,286046989.4,P
1555918975.9,286046985.5,Y
1555918995.7,286046992.4,P
1555919015.5,286046996.1,P
1555919035.4,286046990.9,P
1555919055.2,286046985.7,Y
1555919075.1,286046995.6,P
1555919076.0,286046995.6,P
1555919095.8,286047000.7,N
1555919115.6,286046996.2,N
1555919135.5,286046990.9,Y
1555919155.3,286046992.6,P
1555919175.1,286046992.8,P
1555919195.9,286046989.5,P
1555919215.7,286046986.5,Y
1555919235.6,286046991.9,P
1555919255.4,286046991.5,P
1555919275.2,286046988.2,P
1555919295.1,286046987.6,Y
1555919296.0,286046987.6,P
1555919315.8,286046992.2,P
1555919335.7,286046989.7,P
1555919355.5,286046988.1,Y
1555919375.3,286046994.6,P
1555919395.2,286046992.7,P
1555919415.0,286046990.6,P
1555919415.9,286046990.6,Y
1555919435.8,286046996.9,P
1555919455.6,286046995.3,N
1555919475.4,286046993.0,P
1555919495.3,286046990.7,Y
1555919515.1,286046995.0,P
1555919535.8,286046994.7,P
1555919555.7,286046990.3,P
1555919575.5,286046989.1,Y
1555919595.4,286046990.7,P
1555919615.2,286046988.5,P
1555919635.0,286046985.3,P
1555919635.9,286046985.3,Y
1555919655.8,286046996.4,P
1555919675.6,286046994.6,N
1555919695.5,286046990.4,P
1555919715.3,286046989.2,Y
1555919735.1,286046995.9,P
1555919755.9,286046993.4,P
1555919775.7,286046993.1,P
1555919795.6,286046991.7,Y
1555919815.4,286046998.2,P
1555919835.2,286046996.7,N
1555919855.1,286046994.1,P
1555919856.0,286046994.1,Y
1555919875.8,286046997.0,P
1555919895.6,286046999.3,N
1555919915.5,286046995.6,N
1555919935.3,286046994.1,Y
1555919955.2,286046995.4,P
1555920005.9,286046987.5,E
