#timestamp,LO_Frequency,Hit,StdDev 
1588928415.8,286046998.9,N
1588928435.6,286046997.0,N
1588928455.4,286046995.0,N
1588928475.3,286046995.5,N
1588928495.1,286046995.5,N
1588928515.9,286046993.3,Y
1588928535.7,286046995.0,P
1588928555.5,286046995.7,N
1588928575.4,286046995.0,P
1588928595.2,286046995.3,Y
1588928615.0,286047000.5,P
1588928615.9,286047000.5,N
1588928635.8,286047000.8,N
1588928655.6,286046998.7,N
1588928675.5,286046998.4,N
1588928695.3,286046998.3,N
1588928715.1,286046999.0,N
1588928735.9,286046999.1,N
1588928755.7,286046998.3,N
1588928775.6,286046998.3,N
1588928795.4,286046999.5,N
1588928815.2,286046996.8,N
1588928835.1,286046996.9,N
1588928836.0,286046996.9,N
1588928855.8,286046997.8,N
1588928875.6,286046997.3,N
1588928895.5,286046996.5,N
1588928915.3,286046999.5,N
1588928935.2,286046997.1,N
1588928955.9,286046996.9,N
1588928975.7,286046996.8,N
1588928995.6,286046997.0,N
1588929015.4,286046999.2,N
1588929035.2,286047001.0,N
1588929055.1,286046998.8,N
1588929056.0,286046998.8,N
1588929075.8,286046999.4,N
1588929095.7,286046996.6,N
1588929115.5,286046997.1,N
1588929135.3,286046997.0,N
1588929155.2,286046998.8,N
1588929175.0,286046998.7,N
1588929175.9,286046998.7,N
1588929195.8,286046999.8,N
1588929215.6,286047001.9,N
1588929235.4,286047000.9,N
1588929255.3,286046998.5,N
1588929275.1,286046999.9,N
1588929295.8,286047002.4,N
1588929315.7,286047002.0,N
1588929335.5,286047002.2,N
1588929355.4,286047000.2,N
1588929375.2,286046998.2,N
1588929395.0,286046998.1,N
1588929395.9,286046998.1,N
1588929415.8,286046998.6,N
1588929435.6,286047002.5,N
1588929455.5,286047002.3,N
1588929475.3,286047000.2,N
1588929495.1,286047000.1,N
1588929515.9,286047001.8,N
1588929535.7,286047001.3,N
1588929555.5,286047001.3,N
1588929575.4,286047002.6,N
1588929595.2,286047000.2,N
1588929615.1,286047003.2,N
1588929616.0,286047003.2,N
1588929635.8,286047005.2,N
1588929655.6,286047001.8,N
1588929675.5,286046999.8,N
1588929695.3,286047002.4,N
1588929715.1,286046999.9,N
1588929735.9,286047001.7,N
1588929755.7,286047001.5,N
1588929775.6,286047002.4,N
1588929795.4,286047003.4,N
1588929815.2,286047005.7,Y
1588929835.1,286047001.5,P
1588929836.0,286047001.5,P
1588929855.8,286047000.8,P
1588929875.7,286047000.8,N
1588929895.5,286047000.3,N
1588929915.3,286047001.0,N
1588929935.2,286047000.0,N
1588929955.0,286047000.1,N
1588929955.9,286047000.1,N
1588929975.8,286046999.8,N
1588929995.6,286047001.9,Y
1588930015.4,286047000.4,P
1588930035.3,286047002.4,P
1588930055.1,286047002.1,N
1588930075.8,286046999.7,N
1588930095.7,286046999.7,N
1588930115.5,286047002.7,N
1588930135.4,286047000.0,N
1588930155.2,286047001.0,N
1588930175.0,286047000.4,N
1588930175.9,286047000.4,N
1588930195.8,286047004.2,Y
1588930215.6,286047004.3,P
1588930235.5,286047002.3,N
1588930255.3,286047002.5,N
1588930275.1,286047000.5,N
1588930295.9,286046998.3,N
1588930315.7,286047000.3,N
1588930335.5,286047001.6,N
1588930355.4,286047002.1,N
1588930375.2,286046999.8,N
1588930395.1,286047000.7,N
1588930396.0,286047000.7,N
1588930415.8,286047000.0,N
1588930435.6,286047000.2,N
1588930455.5,286046999.9,N
1588930475.3,286046998.5,N
1588930495.2,286046999.9,N
1588930515.9,286047000.5,N
1588930535.7,286046998.6,N
1588930555.6,286046998.1,N
1588930575.4,286047000.1,N
1588930595.2,286047003.8,N
1588930615.1,286047002.5,N
1588930616.0,286047002.5,N
1588930635.8,286047000.1,N
1588930655.7,286046999.8,N
1588930675.5,286047000.2,N
1588930695.3,286047001.0,N
1588930715.2,286047002.3,N
1588930735.0,286047001.0,N
1588930735.9,286047001.0,N
1588930755.8,286046999.9,N
1588930775.6,286046998.4,N
1588930795.4,286047000.2,N
1588930815.3,286047002.1,N
1588930835.1,286047003.6,N
1588930855.9,286047003.0,N
1588930875.7,286047004.2,N
1588930895.5,286047003.0,N
1588930915.4,286047001.3,N
1588930935.2,286047004.0,N
1588930955.0,286047000.1,N
1588930955.9,286047000.1,N
1588930975.8,286047002.8,N
1588930995.6,286047003.9,N
1588931015.5,286047002.6,N
1588931035.3,286047005.8,Y
1588931055.1,286047003.4,P
1588931075.9,286047006.0,P
1588931095.7,286047002.3,N
1588931115.6,286047001.7,N
1588931135.4,286046999.7,N
1588931155.2,286047000.0,N
1588931175.1,286047000.5,N
1588931176.0,286047000.5,N
1588931195.8,286046999.6,N
1588931215.7,286047000.8,N
1588931235.5,286047001.2,N
1588931255.3,286047002.6,N
1588931275.2,286047004.0,N
1588931295.0,286047001.9,N
1588931295.9,286047001.9,N
1588931315.8,286047006.0,Y
1588931335.6,286047000.7,P
1588931355.4,286047000.8,N
1588931375.3,286047001.0,N
1588931395.1,286047000.7,N
1588931415.9,286046999.2,N
1588931435.7,286046997.0,Y
1588931455.5,286046996.9,P
1588931475.4,286046996.5,N
1588931495.2,286046999.0,N
1588931515.0,286046998.5,N
1588931515.9,286046998.5,N
1588931535.8,286046998.3,N
1588931555.6,286046998.5,N
1588931575.5,286046998.7,N
1588931595.3,286046998.3,N
1588931615.1,286046998.9,N
1588931635.9,286046998.8,N
1588931655.7,286046998.3,N
1588931675.5,286046999.2,N
1588931695.4,286046997.0,Y
1588931715.2,286046999.9,P
1588931735.1,286047002.7,P
1588931736.0,286047002.7,N
1588931755.8,286047000.1,N
1588931775.6,286047000.1,N
1588931795.5,286047000.7,N
1588931815.3,286047001.1,N
1588931835.2,286047001.0,N
1588931855.0,286047001.1,N
1588931855.9,286047001.1,N
1588931875.7,286047000.9,N
1588931895.6,286047000.4,N
1588931915.4,286046999.7,N
1588931935.3,286047000.8,N
1588931955.1,286046998.6,N
1588931956.0,286046998.6,N
1588931975.8,286047001.2,N
1588931995.7,286047000.7,N
