#timestamp,LO_Frequency,Hit,StdDev 
1619424015.9,286047001.7,N
1619424035.7,286046996.3,N
1619424055.6,286046988.5,N
1619424075.4,286046997.8,N
1619424095.2,286046995.6,N
1619424115.1,286046993.6,N
1619424116.0,286046993.6,N
1619424135.8,286046992.5,N
1619424155.7,286046990.6,N
1619424175.5,286046988.6,N
1619424195.3,286046984.6,Y
1619424215.2,286046992.6,P
1619424235.0,286046987.6,P
1619424235.9,286046987.6,P
1619424255.8,286046980.7,Y
1619424275.6,286046986.5,P
1619424295.4,286046989.6,P
1619424315.3,286046991.6,P
1619424335.1,286046991.4,Y
1619424355.9,286047002.0,P
1619424375.7,286047007.0,N
1619424395.5,286047001.7,N
1619424415.4,286047003.2,N
1619424435.2,286047004.2,N
1619424455.0,286047005.9,N
1619424455.9,286047005.9,N
1619424475.8,286047001.5,N
1619424495.6,286046996.2,N
1619424515.5,286046987.3,N
1619424535.3,286046982.6,N
1619424555.1,286046980.1,N
1619424575.9,286046976.2,N
1619424595.7,286046976.3,N
1619424615.6,286046971.0,N
1619424635.4,286046968.2,N
1619424655.2,286046971.9,N
1619424675.1,286046971.1,N
1619424676.0,286046971.1,N
1619424695.8,286046972.0,N
1619424715.6,286046976.2,N
1619424735.5,286046970.1,N
1619424755.3,286046967.5,N
1619424775.2,286046963.8,N
1619424795.9,286046965.6,N
1619424815.7,286046964.1,N
1619424835.6,286046967.4,N
1619424855.4,286046964.0,N
1619424875.2,286046957.5,N
1619424895.1,286046960.0,N
1619424896.0,286046960.0,N
1619424915.8,286046963.9,N
1619424935.7,286046959.7,N
1619424955.5,286046959.6,N
1619424975.3,286046952.7,Y
1619424995.2,286046979.7,P
1619425015.0,286046982.9,P
1619425015.9,286046982.9,P
1619425035.8,286046985.0,Y
1619425055.6,286046999.3,P
1619425075.4,286046994.8,N
1619425095.3,286046986.3,N
1619425115.1,286046979.1,N
1619425135.8,286046976.7,N
1619425155.7,286046973.3,Y
1619425175.5,286046986.7,P
1619425195.4,286046985.2,P
1619425215.2,286046981.0,P
1619425235.0,286046984.0,Y
1619425235.9,286046984.0,P
1619425255.8,286046997.6,P
1619425275.6,286046992.5,N
1619425295.5,286046991.6,N
1619425315.3,286046989.6,N
1619425335.1,286046993.5,N
1619425355.9,286046993.5,N
1619425375.7,286046994.8,N
1619425395.5,286046990.9,N
1619425415.4,286046988.0,N
1619425435.2,286046987.1,Y
1619425455.1,286046997.0,P
1619425456.0,286046997.0,N
1619425475.8,286046996.0,N
1619425495.6,286046989.9,Y
1619425515.5,286046992.4,P
1619425535.3,286046992.9,P
1619425555.2,286046993.5,P
1619425575.9,286046994.6,Y
1619425595.7,286046997.9,P
1619425615.6,286046995.9,N
1619425635.4,286046994.3,P
1619425655.2,286046987.7,Y
1619425675.1,286046992.8,P
1619425676.0,286046992.8,P
1619425695.8,286046993.0,P
1619425715.7,286046990.6,Y
1619425735.5,286046995.4,P
1619425755.3,286046995.4,P
1619425775.2,286046998.4,N
1619425795.0,286046997.1,N
1619425795.9,286046997.1,N
1619425815.8,286046999.9,N
1619425835.6,286047004.8,N
1619425855.4,286047006.9,N
1619425875.3,286047009.1,N
1619425895.1,286047002.3,N
1619425915.9,286046999.2,N
1619425935.7,286046995.1,N
1619425955.5,286046992.3,N
1619425975.4,286046994.0,N
1619425995.2,286046991.6,N
1619426015.0,286046988.9,N
1619426015.9,286046988.9,N
1619426035.8,286046987.9,N
1619426055.6,286046985.3,N
1619426075.5,286046984.1,N
1619426095.3,286046982.4,N
1619426115.1,286046983.0,N
1619426135.9,286046983.6,N
1619426155.7,286046981.7,N
1619426175.6,286046979.1,N
1619426195.4,286046978.7,N
1619426215.2,286046980.0,N
1619426235.1,286046976.9,N
1619426236.0,286046976.9,N
1619426255.8,286046978.5,N
1619426275.6,286046975.9,N
1619426295.5,286046981.8,N
1619426315.3,286046982.1,N
1619426335.2,286046982.3,N
1619426355.9,286046979.0,N
1619426375.7,286046978.2,N
1619426395.6,286046969.8,Y
1619426415.4,286046984.3,P
1619426435.3,286046982.7,P
1619426455.1,286046981.9,P
1619426456.0,286046981.9,Y
1619426475.8,286046994.3,P
1619426495.7,286046992.5,N
1619426515.5,286046993.8,N
1619426535.3,286046994.6,N
1619426555.2,286046994.1,N
1619426575.0,286046990.2,N
1619426575.9,286046990.2,N
1619426595.8,286046989.4,Y
1619426615.6,286046996.1,P
1619426635.4,286046992.0,P
1619426655.3,286046992.4,P
1619426675.1,286046994.5,Y
1619426695.9,286046993.4,P
1619426715.7,286046993.5,P
1619426735.5,286046994.7,P
1619426755.4,286046990.8,Y
1619426775.2,286046994.8,P
1619426795.1,286046994.3,P
1619426796.0,286046994.3,P
1619426815.8,286046992.8,Y
1619426835.6,286046997.7,P
1619426855.5,286047001.1,N
1619426875.3,286047000.0,N
1619426895.2,286046997.2,N
1619426915.9,286046996.0,N
1619426935.7,286046991.8,Y
1619426955.6,286046993.9,P
1619426975.4,286046994.1,P
1619426995.2,286046992.1,P
1619427015.1,286046992.1,Y
1619427016.0,286046992.1,P
1619427035.8,286046997.7,N
1619427055.7,286046998.0,N
1619427075.5,286046999.4,N
1619427095.3,286047000.9,N
1619427115.2,286047004.1,N
1619427135.0,286047003.8,N
1619427135.9,286047003.8,N
1619427155.8,286046998.3,N
1619427175.6,286046994.0,N
1619427195.4,286046992.6,N
1619427215.3,286046988.7,N
1619427235.1,286046985.8,Y
1619427255.8,286046985.7,P
1619427275.7,286046985.9,N
1619427295.5,286046986.0,N
1619427315.4,286046987.9,N
1619427335.2,286046990.1,N
1619427355.0,286046990.6,N
1619427355.9,286046990.6,N
1619427375.8,286046989.8,N
1619427395.6,286046983.4,Y
1619427415.5,286046990.4,P
1619427435.3,286046989.3,P
1619427455.1,286046987.3,P
1619427475.9,286046988.9,Y
1619427495.7,286047001.0,P
1619427515.5,286046994.1,N
1619427535.4,286046988.6,N
1619427555.2,286046985.0,Y
1619427575.1,286046987.5,P
1619427576.0,286046987.5,P
1619427595.8,286046988.0,P
