#timestamp,LO_Frequency,Hit,StdDev 
1512622815.6,286046994.8,N
1512622835.4,286046997.5,N
1512622855.3,286047002.1,N
1512622875.1,286047001.1,N
1512622895.8,286047001.2,N
1512622915.7,286046998.8,N
1512622935.5,286046996.8,N
1512622955.3,286046995.0,N
1512622975.2,286046996.1,N
1512622995.9,286046995.9,N
1512623015.7,286046990.5,N
1512623035.6,286046988.1,Y
1512623055.4,286046990.1,P
1512623075.2,286046993.7,N
1512623095.1,286046999.4,N
1512623096.0,286046999.4,N
1512623115.8,286046996.8,N
1512623135.6,286046994.5,N
1512623155.4,286046996.2,N
1512623175.3,286046991.7,N
1512623195.1,286046993.4,N
1512623215.8,286046993.8,N
1512623235.7,286046995.3,N
1512623255.5,286046997.5,N
1512623275.3,286046998.0,N
1512623295.2,286046996.6,N
1512623315.9,286047000.4,N
1512623335.7,286046996.0,N
1512623355.6,286046993.7,N
1512623375.4,286046994.8,N
1512623395.2,286046991.1,Y
1512623415.1,286046990.2,P
1512623416.0,286046990.2,P
1512623435.8,286046992.1,P
1512623455.6,286046994.9,N
1512623475.5,286046997.5,N
1512623495.3,286046993.5,N
1512623515.1,286046992.9,N
1512623535.9,286046989.7,Y
1512623555.7,286046992.1,P
1512623575.5,286046988.7,P
1512623595.4,286046989.0,P
1512623615.2,286046989.6,Y
1512623635.0,286046996.5,P
1512623635.9,286046996.5,N
1512623655.8,286046999.0,N
1512623675.6,286047000.8,N
1512623695.4,286046997.0,N
1512623715.2,286046999.5,N
1512623735.1,286046996.3,N
1512623736.0,286046996.3,N
1512623755.8,286046997.9,N
1512623775.6,286046994.9,N
1512623795.5,286046996.0,N
1512623815.3,286046992.0,Y
1512623835.1,286047000.9,P
1512623855.9,286047002.2,N
1512623875.7,286046998.9,N
1512623895.5,286047001.3,N
1512623915.4,286047003.5,N
1512623935.2,286047005.5,N
1512623955.0,286047005.7,N
1512623955.9,286047005.7,N
1512623975.8,286047002.3,N
1512623995.6,286047004.1,N
1512624015.4,286047005.4,N
1512624035.3,286047003.6,N
1512624055.1,286047001.4,N
1512624056.0,286047001.4,N
1512624075.8,286047002.2,N
1512624095.7,286047001.3,N
1512624115.5,286047007.1,N
1512624135.3,286047007.4,N
1512624155.1,286047007.4,N
1512624175.9,286047001.9,N
1512624195.7,286047002.5,N
1512624215.5,286047002.9,N
1512624235.4,286047007.1,N
1512624255.2,286047008.4,Y
1512624275.0,286047009.2,P
1512624275.9,286047009.2,P
1512624295.8,286047008.5,P
1512624315.6,286047012.3,Y
1512624335.5,286047004.5,P
1512624355.3,286047011.1,P
1512624375.1,286047020.8,P
1512624395.9,286047025.2,Y
1512624415.7,286047013.9,P
1512624435.5,286047016.7,P
1512624455.3,286047021.3,P
1512624475.2,286047019.5,Y
1512624495.0,286047002.9,P
1512624495.9,286047002.9,N
1512624515.7,286047007.4,N
1512624535.6,286047005.5,N
1512624555.4,286046996.5,N
1512624575.2,286046992.1,N
1512624595.1,286046993.9,N
1512624596.0,286046993.9,N
1512624615.8,286046990.1,N
1512624635.6,286046988.7,N
1512624655.5,286046986.8,N
1512624675.3,286046984.7,N
1512624695.1,286046982.5,N
1512624715.9,286046981.7,N
1512624735.7,286046982.8,N
1512624755.5,286046982.7,N
1512624775.4,286046979.5,N
1512624795.2,286046981.4,N
1512624815.0,286046977.3,N
1512624815.9,286046977.3,N
1512624835.7,286046974.6,N
1512624855.6,286046972.1,N
1512624875.4,286046969.5,N
1512624895.2,286046972.8,N
1512624915.1,286046977.0,N
1512624916.0,286046977.0,N
1512624935.8,286046982.0,N
1512624955.6,286046986.1,N
1512624975.5,286046989.5,N
1512624995.3,286046988.5,N
1512625015.1,286046991.0,N
1512625035.9,286046985.7,N
1512625055.7,286046984.2,N
1512625075.5,286046983.8,N
1512625095.4,286046983.9,N
1512625115.2,286046986.4,N
1512625135.0,286046979.7,Y
1512625135.9,286046979.7,P
1512625155.8,286046997.1,N
1512625175.6,286046996.7,N
1512625195.4,286046997.2,N
1512625215.3,286046998.8,N
1512625235.1,286047000.9,N
1512625236.0,286047000.9,N
1512625255.8,286046998.3,N
1512625275.6,286046994.1,N
1512625295.5,286046993.2,N
1512625315.3,286046993.2,N
1512625335.1,286046993.1,N
1512625355.9,286046993.1,N
1512625375.7,286046990.3,N
1512625395.5,286046995.0,N
1512625415.4,286046997.0,N
1512625435.2,286046995.6,N
1512625455.0,286046993.4,N
1512625455.9,286046993.4,N
1512625475.8,286046994.6,N
1512625495.6,286046998.2,N
1512625515.4,286047001.1,N
1512625535.3,286046998.6,N
1512625555.1,286047003.8,N
1512625556.0,286047003.8,N
1512625575.8,286046998.5,N
1512625595.6,286046994.0,N
1512625615.5,286046996.3,N
1512625635.3,286046993.8,N
1512625655.1,286046995.7,N
1512625675.9,286046997.7,N
1512625695.7,286046996.1,N
1512625715.5,286046994.0,N
1512625735.4,286046996.0,N
1512625755.2,286046995.6,N
1512625775.0,286046993.7,N
1512625775.9,286046993.7,N
1512625795.8,286046996.4,N
1512625815.6,286046996.0,N
1512625835.4,286046996.4,N
1512625855.3,286046994.4,N
1512625875.1,286046993.9,N
1512625876.0,286046993.9,N
1512625895.8,286046994.4,N
1512625915.7,286046994.5,N
1512625935.5,286046992.1,N
1512625955.3,286046990.6,Y
1512625975.2,286046998.0,P
1512625995.9,286046996.3,P
1512626015.7,286046995.3,P
1512626035.6,286046995.4,Y
1512626055.4,286046998.7,P
1512626075.2,286046998.1,N
1512626095.0,286046998.2,N
1512626096.0,286046998.2,N
1512626115.8,286046998.5,N
1512626135.6,286046998.4,N
1512626155.5,286046995.4,Y
1512626175.3,286046997.7,P
1512626195.1,286046998.3,P
1512626215.8,286047002.1,P
1512626235.7,286047003.9,N
1512626255.5,286047000.5,N
1512626275.3,286046998.6,N
1512626295.2,286047002.3,N
1512626315.0,286047002.7,N
1512626315.9,286047002.7,N
1512626335.7,286047000.6,N
1512626355.6,286047001.2,N
1512626375.4,286046998.1,N
1512626395.2,286046998.7,N
